Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",007/2024/203/0000,"Arrendaments de maquinària, instal·lacions i eines",2500.0,
2024,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",007/2024/203/0001,"Lloguers maquinària, instal·lacions i estris",2500.0,
2024,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",006/2024/203/0000,"Arrendament de maquinària, instal·lacions i utillatge",3000.0,
2024,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,163220.76,
2024,20,Arrendamientos y canones,202,Edificios y otras construcciones,005/2024/202/0002,Allotjaments d’estada temporal (lloguer IBAVI),5020.0,
2024,20,Arrendamientos y canones,202,Edificios y otras construcciones,001/2024/202/0000,Lloguers,37525.76,
2024,20,Arrendamientos y canones,202,Edificios y otras construcciones,003/2024/202/0000,Arrendaments d’edificis o altres construccions,101675.0,
2024,20,Arrendamientos y canones,202,Edificios y otras construcciones,005/2024/202/0001,Lloguer local Oficina Insular d'Habitatge,19000.0,
2024,20,Arrendamientos y canones,205,Mobiliario y enseres,,,2500.0,
2024,20,Arrendamientos y canones,205,Mobiliario y enseres,007/2024/205/0000,Arrendaments de mobiliari i estris,2500.0,
2024,20,Arrendamientos y canones,208,Otro inmovilizado material,,,26800.0,
2024,20,Arrendamientos y canones,208,Otro inmovilizado material,007/2024/208/0000,Lloguer de sanitaris,18000.0,
2024,20,Arrendamientos y canones,208,Otro inmovilizado material,003/2024/208/0000,Arrendaments d’altre immobilitzat material,8800.0,
