Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2020,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),000/2020/451/00,Conveni ATIB Organització Congrés Espanyol d'Ecoturisme 2020,18000.0,
2020,45,De comunidades autónomas (cap. 4),452,De fundaciones de las comunidades autónomas (cap. 4),,,,5000.0
2020,45,De comunidades autónomas (cap. 4),452,De fundaciones de las comunidades autónomas (cap. 4),000/2020/452/00,Transferències de fundacions autonòmiques,,5000.0
2020,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",,,30000.0,1571.72
2020,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2020/453/00,Posam valor a l'esport,30000.0,
2020,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2020/453/01,Ports de les Illes Balears - Incendis,,1571.72
2021,45,De comunidades autónomas (cap. 4),,,,,48482536.96,52843067.58
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,48404536.96,52843067.58
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2021/450/60,CAIB - Altres convenis subscrits amb la CAIB,1806500.0,2125000.0
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2021/450/01,CAIB - Altres transferències incondicionades,43154551.0,43154551.13
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2021/450/02,CAIB - Convenis en matèria d'acció social,1739017.28,1725701.1
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2021/450/80,Altres subvencions CAIB (Sense conveni),1684468.68,5784529.22
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2021/450/30,CAIB - Convenis en matèria d'educació,20000.0,56406.93
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2021/450/50,CAIB - Convenis en matèria de formació,,-3120.8
2021,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),,,18000.0,
2021,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),000/2021/451/00,Conveni ATIB Organització Congrés Espanyol d'Ecoturisme 2020,18000.0,
2021,45,De comunidades autónomas (cap. 4),452,De fundaciones de las comunidades autónomas (cap. 4),,,30000.0,
2021,45,De comunidades autónomas (cap. 4),452,De fundaciones de las comunidades autónomas (cap. 4),000/2021/452/00,Transferències de fundacions autonòmiques-IGA Menorca,30000.0,
2021,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",,,30000.0,
2021,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2021/453/00,Posam valor a l'esport,30000.0,
2022,45,De comunidades autónomas (cap. 4),,,,,55582191.64,54793426.3
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,55529147.64,54793426.3
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2022/450/50,CAIB - Convenis en matèria de formació,,-772.0
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2022/450/30,CAIB - Convenis en matèria d'educació,75575.0,87305.0
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2022/450/01,CAIB - Altres transferències incondicionades,49775333.27,49775333.27
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2022/450/02,CAIB - Convenis en matèria d'acció social,1823282.17,992787.94
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2022/450/80,Altres subvencions CAIB (Sense conveni),1663457.2,2929339.97
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2022/450/60,CAIB - Altres convenis subscrits amb la CAIB,2191500.0,1009432.12
2022,45,De comunidades autónomas (cap. 4),452,De fundaciones de las comunidades autónomas (cap. 4),,,20000.0,
2022,45,De comunidades autónomas (cap. 4),452,De fundaciones de las comunidades autónomas (cap. 4),000/2022/452/00,Transferències de fundacions autonòmiques-IGA Menorca,20000.0,
2022,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",,,33044.0,
2022,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2022/453/00,Posam valor a l'esport,33044.0,
2023,45,De comunidades autónomas (cap. 4),,,,,68939628.77,66591604.49
2023,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,68906584.77,66591604.49
2023,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2023/450/60,CAIB - Altres convenis subscrits amb la CAIB,2408771.5,72622.96
2023,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2023/450/30,CAIB - Convenis en matèria d'educació,146473.37,191721.0
2023,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2023/450/02,CAIB - Convenis en matèria d'acció social,2125163.97,173283.28
2023,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2023/450/01,CAIB - Altres transferències incondicionades,63979637.65,63979637.65
2023,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2023/450/80,CAIB - Altres subvencions (sense conveni),246538.28,2174339.6
2023,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",,,33044.0,
2023,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2023/453/00,Posam valor a l'esport,33044.0,
2024,45,De comunidades autónomas (cap. 4),,,,,72186956.17,
2024,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,72186956.17,
2024,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2024/450/60,CAIB - Altres convenis subscrits amb la CAIB,1558500.0,
2024,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2024/450/02,CAIB - Convenis en matèria d'acció social,1825282.17,
2024,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2024/450/01,CAIB - Altres transferències incondicionades,67638337.28,
2024,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2024/450/80,CAIB - Altres subvencions (sense conveni),973115.72,
2024,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2024/450/30,CAIB - Convenis en matèria d'educació,191721.0,
