Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,12,Personal funcionario,121,Retribuciones complementarias,009/2015/121/0000,Retribucions complementàries,132197.57,73445.48
2015,12,Personal funcionario,121,Retribuciones complementarias,006/2015/121/0000,Retribucions complementàries,552749.91,396173.12
2015,12,Personal funcionario,121,Retribuciones complementarias,005/2015/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,2596.65
2015,12,Personal funcionario,121,Retribuciones complementarias,005/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,161225.56
2015,12,Personal funcionario,121,Retribuciones complementarias,002/2015/121/0020,Comp.Func.prog.temp.,,118926.76
2015,12,Personal funcionario,121,Retribuciones complementarias,003/2015/121/0000,Retribucions complementàries,1333353.2,910416.53
2015,12,Personal funcionario,121,Retribuciones complementarias,009/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,28374.94
2015,12,Personal funcionario,121,Retribuciones complementarias,008/2015/121/0000,Retribucions complementàries,243301.67,107248.47
2015,12,Personal funcionario,121,Retribuciones complementarias,003/2015/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,1642.99,
2015,12,Personal funcionario,121,Retribuciones complementarias,008/2015/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,2856.37
2015,12,Personal funcionario,121,Retribuciones complementarias,002/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,149906.07
2015,12,Personal funcionario,121,Retribuciones complementarias,004/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,55325.49
2015,12,Personal funcionario,121,Retribuciones complementarias,006/2015/121/0020,Comp.Func.prog.temp.,,30503.71
2015,12,Personal funcionario,121,Retribuciones complementarias,007/2015/121/0000,Retribucions complementaries,150305.93,82903.09
2015,12,Personal funcionario,121,Retribuciones complementarias,008/2015/121/0020,Comp.Func.prog.temp.,,30552.54
2016,12,Personal funcionario,,,,,9523567.14,7422862.17
2016,12,Personal funcionario,120,Retribuciones básicas,,,5029196.09,3477968.29
2016,12,Personal funcionario,120,Retribuciones básicas,008/2016/120/0950,Retrib.func.inter.acumulació tasques - Pag.Extra.Des.2012,,667.54
2016,12,Personal funcionario,120,Retribuciones básicas,002/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,1063205.54,717806.79
2016,12,Personal funcionario,120,Retribuciones básicas,006/2016/120/0900,Altres retribucions funcionaris,21217.24,22249.46
2016,12,Personal funcionario,120,Retribuciones básicas,006/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,453803.24,339870.62
2016,12,Personal funcionario,120,Retribuciones básicas,004/2016/120/0900,Altres retribucions funcionaris,7779.14,6251.36
2016,12,Personal funcionario,120,Retribuciones básicas,008/2016/120/0050,Retrib.bàsiq.func.int.per excés o acumulació tasques,,13965.25
2016,12,Personal funcionario,120,Retribuciones básicas,008/2016/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,1342.06
2016,12,Personal funcionario,120,Retribuciones básicas,003/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,1154101.18,787336.24
2016,12,Personal funcionario,120,Retribuciones básicas,002/2016/120/0030,Retrib.bàsiq.func.int.substitució transitòria (vacances),,1740.64
2016,12,Personal funcionario,120,Retribuciones básicas,007/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,25696.55
2016,12,Personal funcionario,120,Retribuciones básicas,004/2016/120/0020,Millora ocupabilitat treballadors de més edat,113210.96,
2016,12,Personal funcionario,120,Retribuciones básicas,004/2016/120/0910,Retrib.func.int.plaça vacant - Pag.Extra.Des.2012,,1527.78
2016,12,Personal funcionario,120,Retribuciones básicas,008/2016/120/0030,Retrib.bàsiq.func.int.substitució transitòria (vacances),,3805.29
2016,12,Personal funcionario,120,Retribuciones básicas,003/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,211140.49
2016,12,Personal funcionario,120,Retribuciones básicas,005/2016/120/0920,Retrib.func.int.prog.temp. - Pag.Extra.Des.2012,,3288.02
2016,12,Personal funcionario,120,Retribuciones básicas,005/2016/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,3517.16
2016,12,Personal funcionario,120,Retribuciones básicas,002/2016/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,4136.0
2016,12,Personal funcionario,120,Retribuciones básicas,001/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,93700.96
2016,12,Personal funcionario,120,Retribuciones básicas,006/2016/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,95074.72,
2016,12,Personal funcionario,120,Retribuciones básicas,002/2016/120/0900,Altres retribucions funcionaris,65133.57,55844.95
2016,12,Personal funcionario,120,Retribuciones básicas,008/2016/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,13985.98
2016,12,Personal funcionario,120,Retribuciones básicas,008/2016/120/0900,Altres retribucions funcionaris,11716.24,12926.58
2016,12,Personal funcionario,120,Retribuciones básicas,002/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,189498.87
2016,12,Personal funcionario,120,Retribuciones básicas,005/2016/120/0910,Retrib.func.int.plaça vacant - Pag.Extra.Des.2012,,514.47
2016,12,Personal funcionario,120,Retribuciones básicas,005/2016/120/0021,Personal per programes,1009856.18,
2016,12,Personal funcionario,120,Retribuciones básicas,005/2016/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,110387.98
2016,12,Personal funcionario,120,Retribuciones básicas,001/2016/120/0910,Retrib.func.int.plaça vacant - Pag.Extra.Des.2012,,2439.25
2016,12,Personal funcionario,120,Retribuciones básicas,002/2016/120/0910,Altres retrib ucions personal funcionari cessat,19991.15,11389.02
2016,12,Personal funcionario,120,Retribuciones básicas,005/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,12243.9
2016,12,Personal funcionario,120,Retribuciones básicas,008/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,125452.06
2016,12,Personal funcionario,120,Retribuciones básicas,008/2016/120/0910,Retrib.Func.Int.plaça vacant - Pag.Extra.Des.2012,,3771.76
2016,12,Personal funcionario,120,Retribuciones básicas,001/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,186825.11,131078.76
2016,12,Personal funcionario,120,Retribuciones básicas,005/2016/120/0900,Altres retribucions funcionaris,6676.53,4011.62
2016,12,Personal funcionario,120,Retribuciones básicas,007/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,74545.21,67125.34
2016,12,Personal funcionario,120,Retribuciones básicas,001/2016/120/0900,Altres retribucions funcionaris - Extra des.2012,8630.63,14907.55
2016,12,Personal funcionario,120,Retribuciones básicas,006/2016/120/0910,Retrib.func.int.plaça vacant - Pag.Extra.Des.2012,,2588.2
2016,12,Personal funcionario,120,Retribuciones básicas,007/2016/120/0910,Retrib.func.int.plaça vacant - Pag.Extra.Des.2012,,1083.45
2016,12,Personal funcionario,120,Retribuciones básicas,002/2016/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,4004.31
2016,12,Personal funcionario,120,Retribuciones básicas,008/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,324451.69,119672.89
2016,12,Personal funcionario,120,Retribuciones básicas,003/2016/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,1640.36,
2016,12,Personal funcionario,120,Retribuciones básicas,004/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,30126.98
2016,12,Personal funcionario,120,Retribuciones básicas,007/2016/120/0900,Altres retribucions funcionaris,5669.09,3943.03
2016,12,Personal funcionario,120,Retribuciones básicas,004/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,164966.52,113520.28
2016,12,Personal funcionario,120,Retribuciones básicas,007/2016/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,1292.72
2016,12,Personal funcionario,120,Retribuciones básicas,005/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,179210.4,96915.15
2016,12,Personal funcionario,120,Retribuciones básicas,003/2016/120/0910,Retrib.Func.int.plaça vacant - Pag.Extra.Des.2012,,11159.18
2016,12,Personal funcionario,120,Retribuciones básicas,006/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,47496.37
2016,12,Personal funcionario,120,Retribuciones básicas,008/2016/120/0920,Retrib.func.int.prog.temp. - Pag.Extra.Des.2012,,884.79
2016,12,Personal funcionario,120,Retribuciones básicas,003/2016/120/0900,Altres retribucions funcionaris,61491.39,51660.64
2016,12,Personal funcionario,121,Retribuciones complementarias,,,4494371.05,3944893.88
2016,12,Personal funcionario,121,Retribuciones complementarias,002/2016/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,7802.18
2016,12,Personal funcionario,121,Retribuciones complementarias,008/2016/121/0000,Retribucions complementàries,363022.16,121696.99
2016,12,Personal funcionario,121,Retribuciones complementarias,007/2016/121/0000,Retribucions complementaries,95152.47,76369.98
2016,12,Personal funcionario,121,Retribuciones complementarias,005/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,10724.31
2016,12,Personal funcionario,121,Retribuciones complementarias,005/2016/121/0000,Retribucions complementaries,191683.35,111801.68
2016,12,Personal funcionario,121,Retribuciones complementarias,002/2016/121/0000,Retribucions complementàries,1622817.04,1108183.7
2016,12,Personal funcionario,121,Retribuciones complementarias,001/2016/121/0000,Retribucions complementaries,217948.37,152666.34
2016,12,Personal funcionario,121,Retribuciones complementarias,008/2016/121/0050,Retrib.Compl.Func. per acumulació de tasques,,14475.14
2016,12,Personal funcionario,121,Retribuciones complementarias,003/2016/121/0000,Retribucions complementàries,1323756.11,871455.69
2016,12,Personal funcionario,121,Retribuciones complementarias,005/2016/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,3753.21
2016,12,Personal funcionario,121,Retribuciones complementarias,008/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,132333.67
2016,12,Personal funcionario,121,Retribuciones complementarias,003/2016/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,1642.99,
2016,12,Personal funcionario,121,Retribuciones complementarias,002/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,291204.02
2016,12,Personal funcionario,121,Retribuciones complementarias,004/2016/121/0000,Retribucions complementàries,182753.21,127321.09
2016,12,Personal funcionario,121,Retribuciones complementarias,008/2016/121/0020,Comp.Func.prog.temp.,,17955.51
2016,12,Personal funcionario,121,Retribuciones complementarias,007/2016/121/0020,Comp.Func.prog.temp.,,1564.29
2016,12,Personal funcionario,121,Retribuciones complementarias,006/2016/121/0000,Retribuicons complementàries,495595.35,367802.62
2016,12,Personal funcionario,121,Retribuciones complementarias,002/2016/121/0020,Comp.Func.prog.temp.,,4227.13
2016,12,Personal funcionario,121,Retribuciones complementarias,005/2016/121/0020,Comp.Func.prog.temp.,,113865.61
2016,12,Personal funcionario,121,Retribuciones complementarias,004/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,29724.72
2016,12,Personal funcionario,121,Retribuciones complementarias,008/2016/121/0030,Complement de destinació,,4334.56
2016,12,Personal funcionario,121,Retribuciones complementarias,007/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,23841.75
2016,12,Personal funcionario,121,Retribuciones complementarias,001/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,49183.76
2016,12,Personal funcionario,121,Retribuciones complementarias,008/2016/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,1528.67
2016,12,Personal funcionario,121,Retribuciones complementarias,003/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,249797.03
2016,12,Personal funcionario,121,Retribuciones complementarias,006/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,49431.63
2016,12,Personal funcionario,121,Retribuciones complementarias,002/2016/121/0030,Comp.Func.subst.trans.vacanc.,,1848.6
2017,12,Personal funcionario,,,,,10045386.94,7713910.41
2017,12,Personal funcionario,120,Retribuciones básicas,,,5376672.23,3471011.48
2017,12,Personal funcionario,120,Retribuciones básicas,006/2017/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,55689.75,3335.9
2017,12,Personal funcionario,120,Retribuciones básicas,002/2017/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,10025.82
2017,12,Personal funcionario,120,Retribuciones básicas,005/2017/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,11079.89
2017,12,Personal funcionario,120,Retribuciones básicas,003/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,241230.59
2017,12,Personal funcionario,120,Retribuciones básicas,002/2017/120/0050,Retrib.bàsiq.func.int.per excés o acumulació tasques,,12660.69
2017,12,Personal funcionario,120,Retribuciones básicas,006/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,468931.7,343571.25
2017,12,Personal funcionario,120,Retribuciones básicas,003/2017/120/0020,Millora ocupabilitat treballadors de més edat,38982.6,
2017,12,Personal funcionario,120,Retribuciones básicas,002/2017/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,313.55
2017,12,Personal funcionario,120,Retribuciones básicas,001/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,112094.64,109852.43
2017,12,Personal funcionario,120,Retribuciones básicas,003/2017/120/0050,Retrib.bàsiq.func.int.per excés o acumulació tasques,,10126.03
2017,12,Personal funcionario,120,Retribuciones básicas,007/2017/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,3458.75
2017,12,Personal funcionario,120,Retribuciones básicas,001/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,16833.47
2017,12,Personal funcionario,120,Retribuciones básicas,005/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,12229.76
2017,12,Personal funcionario,120,Retribuciones básicas,003/2017/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,7955.53
2017,12,Personal funcionario,120,Retribuciones básicas,008/2017/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,22898.34
2017,12,Personal funcionario,120,Retribuciones básicas,008/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,381678.37,150511.95
2017,12,Personal funcionario,120,Retribuciones básicas,008/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,155274.35
2017,12,Personal funcionario,120,Retribuciones básicas,002/2017/120/0030,Retrib.bàsiq.func.int.substitució transitòria (vacances),,6427.77
2017,12,Personal funcionario,120,Retribuciones básicas,004/2017/120/0020,Millora ocupabilitat treballadors de més edat,61610.58,
2017,12,Personal funcionario,120,Retribuciones básicas,005/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,213250.98,143324.25
2017,12,Personal funcionario,120,Retribuciones básicas,002/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,1135501.09,762974.1
2017,12,Personal funcionario,120,Retribuciones básicas,007/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,153606.08,85353.9
2017,12,Personal funcionario,120,Retribuciones básicas,002/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,216464.17
2017,12,Personal funcionario,120,Retribuciones básicas,004/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,163330.35,117120.08
2017,12,Personal funcionario,120,Retribuciones básicas,005/2017/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,98791.6
2017,12,Personal funcionario,120,Retribuciones básicas,005/2017/120/0021,Personal per programes,1437903.1,
2017,12,Personal funcionario,120,Retribuciones básicas,007/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,46983.81
2017,12,Personal funcionario,120,Retribuciones básicas,004/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,30723.46
2017,12,Personal funcionario,120,Retribuciones básicas,008/2017/120/0050,Retrib.bàsiq.func.int.per excés o acumulació tasques,,13721.66
2017,12,Personal funcionario,120,Retribuciones básicas,003/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,1154092.99,756972.31
2017,12,Personal funcionario,120,Retribuciones básicas,003/2017/120/0030,Retrib.bàsiq.func.int.substitució transitòria (vacances),,15421.23
2017,12,Personal funcionario,120,Retribuciones básicas,006/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,65374.84
2017,12,Personal funcionario,121,Retribuciones complementarias,,,4668714.71,4242898.93
2017,12,Personal funcionario,121,Retribuciones complementarias,001/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,16800.66
2017,12,Personal funcionario,121,Retribuciones complementarias,007/2017/121/0020,Comp.Func.prog.temp.,,4202.65
2017,12,Personal funcionario,121,Retribuciones complementarias,002/2017/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,22506.62
2017,12,Personal funcionario,121,Retribuciones complementarias,006/2017/121/0000,Retribuicons complementàries,516213.87,366630.73
2017,12,Personal funcionario,121,Retribuciones complementarias,008/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,170245.58
2017,12,Personal funcionario,121,Retribuciones complementarias,005/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,11156.71
2017,12,Personal funcionario,121,Retribuciones complementarias,004/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,30022.14
2017,12,Personal funcionario,121,Retribuciones complementarias,002/2017/121/0030,Complement de destinació,,5686.57
2017,12,Personal funcionario,121,Retribuciones complementarias,003/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,273859.39
2017,12,Personal funcionario,121,Retribuciones complementarias,008/2017/121/0050,Retrib.Compl.Func. per acumulació de tasques,,16130.19
2017,12,Personal funcionario,121,Retribuciones complementarias,008/2017/121/0000,Retribucions complementàries,410505.73,154765.45
2017,12,Personal funcionario,121,Retribuciones complementarias,005/2017/121/0020,Comp.Func.prog.temp.,,101879.35
2017,12,Personal funcionario,121,Retribuciones complementarias,007/2017/121/0000,Retribucions complementaries,168155.57,105984.68
2017,12,Personal funcionario,121,Retribuciones complementarias,006/2017/121/0020,Comp.Func.prog.temp.,,3926.98
2017,12,Personal funcionario,121,Retribuciones complementarias,002/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,347605.42
2017,12,Personal funcionario,121,Retribuciones complementarias,003/2017/121/0030,Complement de destinació,,19405.67
2017,12,Personal funcionario,121,Retribuciones complementarias,001/2017/121/0000,Retribucions complementaries,124052.36,119227.33
2017,12,Personal funcionario,121,Retribuciones complementarias,002/2017/121/0050,COMPLEMENT DE DESTINACIÓ.,,13759.76
2017,12,Personal funcionario,121,Retribuciones complementarias,005/2017/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,11739.65
2017,12,Personal funcionario,121,Retribuciones complementarias,006/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,69485.97
2017,12,Personal funcionario,121,Retribuciones complementarias,008/2017/121/0020,Comp.Func.prog.temp.,,26752.9
2017,12,Personal funcionario,121,Retribuciones complementarias,007/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,45882.65
2017,12,Personal funcionario,121,Retribuciones complementarias,004/2017/121/0000,Retribucions complementaries,182945.39,128782.1
2017,12,Personal funcionario,121,Retribuciones complementarias,003/2017/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,7696.55
2017,12,Personal funcionario,121,Retribuciones complementarias,005/2017/121/0000,Retribucions complementàries,221146.23,153279.43
2017,12,Personal funcionario,121,Retribuciones complementarias,003/2017/121/0050,COMPLEMENT DE DESTINACIÓ.,,17479.12
2017,12,Personal funcionario,121,Retribuciones complementarias,002/2017/121/0000,Retribucions complementàries,1719725.07,1154694.26
2017,12,Personal funcionario,121,Retribuciones complementarias,002/2017/121/0020,Comp.Func.prog.temp.,,407.1
2017,12,Personal funcionario,121,Retribuciones complementarias,003/2017/121/0000,Retribucions complementaries,1325970.49,842903.32
2018,12,Personal funcionario,,,,,10988517.38,8454152.68
2018,12,Personal funcionario,120,Retribuciones básicas,,,5868768.08,3837988.6
2018,12,Personal funcionario,120,Retribuciones básicas,006/2018/120/0021,Partida genèrica del personal per programes,59000.0,
2018,12,Personal funcionario,120,Retribuciones básicas,004/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris,232708.24,206834.46
2018,12,Personal funcionario,120,Retribuciones básicas,006/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,518809.08,450313.83
2018,12,Personal funcionario,120,Retribuciones básicas,005/2018/120/0021,Partida genèrica personal per programes,1642783.89,
2018,12,Personal funcionario,120,Retribuciones básicas,003/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,1267819.15,1111094.46
2018,12,Personal funcionario,120,Retribuciones básicas,001/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,429213.84,413533.45
2018,12,Personal funcionario,120,Retribuciones básicas,002/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,1212171.49,1116470.08
2018,12,Personal funcionario,120,Retribuciones básicas,002/2018/120/0021,Retribucions personal per programes,39262.36,
2018,12,Personal funcionario,120,Retribuciones básicas,005/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,231275.34,321953.24
2018,12,Personal funcionario,120,Retribuciones básicas,007/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,148382.43,132730.57
2018,12,Personal funcionario,120,Retribuciones básicas,008/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,87342.26,85058.51
2018,12,Personal funcionario,121,Retribuciones complementarias,,,5119749.3,4616164.08
2018,12,Personal funcionario,121,Retribuciones complementarias,006/2018/121/0000,Retribuicons complementàries,572881.38,472391.12
2018,12,Personal funcionario,121,Retribuciones complementarias,002/2018/121/0000,Retribucions complementàries,1831411.14,1666018.49
2018,12,Personal funcionario,121,Retribuciones complementarias,004/2018/121/0000,Retribucions complementaries,258143.25,219954.53
2018,12,Personal funcionario,121,Retribuciones complementarias,007/2018/121/0000,Retribucions complementaries,167965.01,151051.21
2018,12,Personal funcionario,121,Retribuciones complementarias,008/2018/121/0000,Retribucions complementaries,97463.18,91478.6
2018,12,Personal funcionario,121,Retribuciones complementarias,003/2018/121/0000,Retribucions complementaries ,1476757.44,1245088.77
2018,12,Personal funcionario,121,Retribuciones complementarias,005/2018/121/0000,Retribucions complementàries,243876.13,333727.79
2018,12,Personal funcionario,121,Retribuciones complementarias,001/2018/121/0000,Retribucions complementaries,471251.77,436453.57
2019,12,Personal funcionario,,,,,10856822.39,8870084.92
2019,12,Personal funcionario,120,Retribuciones básicas,,,5457006.79,4048704.27
2019,12,Personal funcionario,120,Retribuciones básicas,005/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,171516.56,
2019,12,Personal funcionario,120,Retribuciones básicas,004/2019/120/7001,Retribucions bàsiques personal funcionari interí,,107611.06
2019,12,Personal funcionario,120,Retribuciones básicas,007/2019/120/7001,Retribucions bàsiques personal funcionari interí,,70416.98
2019,12,Personal funcionario,120,Retribuciones básicas,007/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,71226.97
2019,12,Personal funcionario,120,Retribuciones básicas,004/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,248509.72,
2019,12,Personal funcionario,120,Retribuciones básicas,002/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,750000.89
2019,12,Personal funcionario,120,Retribuciones básicas,002/2019/120/7001,Retribucions bàsiques personal funcionari interí,,462848.5
2019,12,Personal funcionario,120,Retribuciones básicas,008/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,41718.16
2019,12,Personal funcionario,120,Retribuciones básicas,006/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,330146.32
2019,12,Personal funcionario,120,Retribuciones básicas,006/2019/120/7001,Retribucions bàsiques personal funcionari interí,,123717.62
2019,12,Personal funcionario,120,Retribuciones básicas,002/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,1312391.96,
2019,12,Personal funcionario,120,Retribuciones básicas,003/2019/120/7001,Retribucions bàsiques personal funcionari interí,,444603.03
2019,12,Personal funcionario,120,Retribuciones básicas,003/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,743288.09
2019,12,Personal funcionario,120,Retribuciones básicas,008/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,89903.53,
2019,12,Personal funcionario,120,Retribuciones básicas,004/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,147529.54
2019,12,Personal funcionario,120,Retribuciones básicas,001/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,187053.08
2019,12,Personal funcionario,120,Retribuciones básicas,005/2019/120/7001,Retribucions bàsiques personal funcionari interí,,205720.87
2019,12,Personal funcionario,120,Retribuciones básicas,001/2019/120/7001,Retribucions bàsiques personal funcionari interí,,229763.04
2019,12,Personal funcionario,120,Retribuciones básicas,003/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,1382888.56,
2019,12,Personal funcionario,120,Retribuciones básicas,005/2019/120/0021,Partida genèrica personal per programes,1096742.04,
2019,12,Personal funcionario,120,Retribuciones básicas,005/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,92868.38
2019,12,Personal funcionario,120,Retribuciones básicas,007/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,175300.94,
2019,12,Personal funcionario,120,Retribuciones básicas,008/2019/120/7001,Retribucions bàsiques personal funcionari interí,,40191.74
2019,12,Personal funcionario,120,Retribuciones básicas,006/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,508228.47,
2019,12,Personal funcionario,120,Retribuciones básicas,001/2019/120/0000,Retribucions bàsiques i altres retrib.personal funcionari,471525.01,
2019,12,Personal funcionario,121,Retribuciones complementarias,,,5399815.6,4821380.65
2019,12,Personal funcionario,121,Retribuciones complementarias,001/2019/121/0001,Complement destí personal funcionari interí,,97235.3
2019,12,Personal funcionario,121,Retribuciones complementarias,001/2019/121/0000,Retribucions complementàries,509249.24,85044.37
2019,12,Personal funcionario,121,Retribuciones complementarias,008/2019/121/0301,Altres complements personal funcionari interí,,3311.16
2019,12,Personal funcionario,121,Retribuciones complementarias,008/2019/121/0300,Altres complements personal funcionari de carrera,,5593.7
2019,12,Personal funcionario,121,Retribuciones complementarias,005/2019/121/0100,Complement específic personal funcionari de carrera,,46654.23
2019,12,Personal funcionario,121,Retribuciones complementarias,005/2019/121/0101,Complement específic personal funcionari interí,,114535.38
2019,12,Personal funcionario,121,Retribuciones complementarias,003/2019/121/0100,Complement específic personal funcionari de carrera,,410538.08
2019,12,Personal funcionario,121,Retribuciones complementarias,003/2019/121/0101,Complement específic personal funcionari interí,,276161.17
2019,12,Personal funcionario,121,Retribuciones complementarias,008/2019/121/0000,Complement destí personal funcionari de carrera,100236.83,20847.86
2019,12,Personal funcionario,121,Retribuciones complementarias,008/2019/121/0001,Complement destí personal funcionari interí,,17510.66
2019,12,Personal funcionario,121,Retribuciones complementarias,006/2019/121/0301,Altres complements personal funcionari interí,,9627.78
2019,12,Personal funcionario,121,Retribuciones complementarias,006/2019/121/0300,Altres complements personal funcionari de carrera,,38815.12
2019,12,Personal funcionario,121,Retribuciones complementarias,003/2019/121/0300,Altres complements personal funcionari de carrera,,62047.67
