Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2021,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,,46941.62
2021,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,15000.0,37644.3
2021,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,15000.0,1465.0
2021,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",,9562.86
2021,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,20000.0,13230.45
2021,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,,10369.43
2021,46,"Investigación, desarrollo e innovación",,,665239.85,33905.4
2021,46,"Investigación, desarrollo e innovación",46200,Innovación,665239.85,33905.4
2021,32,Educación,,,,15611.03
2021,32,Educación,32600,Educación,,15611.03
2021,44,Transporte público,,,166658.0,55483.89
2021,44,Transporte público,44100,Transporte,166658.0,55483.89
2021,45,Infraestructuras,,,323322.5,621.41
2021,45,Infraestructuras,45300,Carreteras,323322.5,621.41
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,2620000.0,51074.05
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,232000.0,51074.05
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,2388000.0,
2021,34,Deporte,,,12000.0,
2021,34,Deporte,34100,Deporte,12000.0,
2021,33,Cultura,,,415000.0,195928.86
2021,33,Cultura,33200,Patrimonio documental y bibliotecas,30000.0,4600.63
2021,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,69000.0,76623.09
2021,33,Cultura,33600,Patrimonio histórico,115000.0,35386.85
2021,33,Cultura,33300,Museo de Menorca,1000.0,14368.8
2021,33,Cultura,33450,Juventud,200000.0,41143.19
2021,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,,14986.47
2021,33,Cultura,33400,Creación y promoción cultural,,8819.83
2021,91,Órganos de gobierno,,,6933810.86,618.96
2021,91,Órganos de gobierno,91200,Órganos de gobierno,6933810.86,618.96
2021,93,Administración financiera y tributaria,,,25000.0,5416.08
2021,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",25000.0,5416.08
2021,92,Servicios de carácter general,,,119628.57,80100.63
2021,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,20000.0,9788.72
2021,92,Servicios de carácter general,92400,Participación Ciudadana,41000.0,
2021,92,Servicios de carácter general,92010,Informática,56628.57,41312.33
2021,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",2000.0,28999.58
2022,24,Fomento del empleo,,,60000.0,34262.92
2022,24,Fomento del empleo,24100,Empleo,60000.0,34262.92
2022,13,Seguridad y movilidad ciudadana,,,684393.5,72148.68
2022,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,684393.5,72148.68
2022,15,Vivienda y urbanismo,,,20000.0,
2022,15,Vivienda y urbanismo,15100,Ordenación territorial,20000.0,
2022,41,"Agricultura, ganadería y pesca",,,48000.0,29285.11
2022,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",1500.0,
2022,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,,10727.34
2022,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,,589.27
2022,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",5000.0,
2022,41,"Agricultura, ganadería y pesca",41200,Agricultura,40000.0,17968.5
2022,41,"Agricultura, ganadería y pesca",41240,Ganadería,1500.0,
2022,17,Medio ambiente,,,938258.0,139673.95
2022,17,Medio ambiente,17000,Gestión del Departamento de Medio Ambiente,20000.0,
2022,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,918258.0,139673.95
2022,23,Servicios sociales y promoción social,,,443894.06,300977.86
2022,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,,2829.61
2022,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,,1285.54
2022,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,95000.0,13353.55
2022,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,15000.0,39952.22
2022,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",,33177.22
2022,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,40000.0,44434.65
2022,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,,5926.51
2022,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,293894.06,160018.56
2022,46,"Investigación, desarrollo e innovación",,,1351152.55,7532.25
2022,46,"Investigación, desarrollo e innovación",46200,Innovación,1351152.55,7532.25
2022,44,Transporte público,,,272297.0,143766.26
2022,44,Transporte público,44100,Transporte,272297.0,143766.26
2022,45,Infraestructuras,,,200000.0,15837.69
2022,45,Infraestructuras,45300,Carreteras,200000.0,15837.69
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,5490500.0,74793.85
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,232000.0,53893.84
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,5258500.0,20900.01
2022,34,Deporte,,,12000.0,11648.68
2022,34,Deporte,34100,Deporte,12000.0,11648.68
2022,33,Cultura,,,553000.0,212944.78
2022,33,Cultura,33200,Patrimonio documental y bibliotecas,30000.0,13061.45
2022,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,54000.0,71521.47
2022,33,Cultura,33601,Agencia Menorca Talaiòtica,100000.0,
2022,33,Cultura,33600,Patrimonio histórico,85000.0,10285.0
2022,33,Cultura,33300,Museo de Menorca,4000.0,20461.78
2022,33,Cultura,33450,Juventud,280000.0,86146.67
2022,33,Cultura,33400,Creación y promoción cultural,,11468.41
2022,91,Órganos de gobierno,,,1006000.0,2186.91
2022,91,Órganos de gobierno,91200,Órganos de gobierno,1006000.0,2186.91
2022,93,Administración financiera y tributaria,,,25000.0,
2022,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",25000.0,
2022,92,Servicios de carácter general,,,339338.74,152692.75
2022,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,182538.74,1662.96
2022,92,Servicios de carácter general,92400,Participación Ciudadana,41000.0,
2022,92,Servicios de carácter general,92010,Informática,105800.0,147860.32
2022,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",10000.0,3169.47
2023,24,Fomento del empleo,,,60000.0,8441.55
2023,24,Fomento del empleo,24100,Empleo,60000.0,8441.55
2023,13,Seguridad y movilidad ciudadana,,,631000.0,66921.72
2023,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,631000.0,66921.72
2023,15,Vivienda y urbanismo,,,50000.0,
2023,15,Vivienda y urbanismo,15100,Ordenación territorial,50000.0,
2023,41,"Agricultura, ganadería y pesca",,,81000.0,14965.62
2023,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",3000.0,
2023,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,,5710.79
2023,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",45000.0,8315.73
2023,41,"Agricultura, ganadería y pesca",41200,Agricultura,30000.0,939.1
2023,41,"Agricultura, ganadería y pesca",41240,Ganadería,3000.0,
2023,17,Medio ambiente,,,760000.0,51474.77
2023,17,Medio ambiente,17000,Gestión del Departamento de Medio Ambiente,20000.0,
2023,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,740000.0,51474.77
2023,23,Servicios sociales y promoción social,,,694000.0,53849.14
2023,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,,24229.59
2023,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,300000.0,24535.91
2023,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,15000.0,3733.45
2023,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,115000.0,482.2
2023,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,264000.0,867.99
2023,46,"Investigación, desarrollo e innovación",,,700000.0,7532.25
2023,46,"Investigación, desarrollo e innovación",46200,Innovación,700000.0,7532.25
2023,44,Transporte público,,,462136.49,32803.32
2023,44,Transporte público,44100,Transporte,462136.49,32803.32
2023,45,Infraestructuras,,,489857.4,19223.81
2023,45,Infraestructuras,45300,Carreteras,489857.4,19223.81
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,1128666.66,97621.28
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,412000.0,89768.38
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,716666.66,7852.9
2023,34,Deporte,,,12000.0,10406.0
2023,34,Deporte,34100,Deporte,12000.0,10406.0
2023,33,Cultura,,,541000.0,139517.79
2023,33,Cultura,33200,Patrimonio documental y bibliotecas,32000.0,220.0
2023,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,54000.0,35263.77
2023,33,Cultura,33601,Agencia Menorca Talaiòtica,100000.0,6345.99
2023,33,Cultura,33600,Patrimonio histórico,95000.0,46736.26
2023,33,Cultura,33300,Museo de Menorca,11000.0,15784.79
2023,33,Cultura,33450,Juventud,249000.0,35166.98
2023,91,Órganos de gobierno,,,6000.0,
2023,91,Órganos de gobierno,91200,Órganos de gobierno,6000.0,
2023,93,Administración financiera y tributaria,,,25000.0,
2023,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",25000.0,
2023,92,Servicios de carácter general,,,2817387.94,99507.91
2023,92,Servicios de carácter general,92200,"Gestión del Departamento de Empleo, Vivienda y Cooperación Local",2250000.0,
2023,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,196101.88,16446.76
2023,92,Servicios de carácter general,92400,Participación Ciudadana,118000.0,
2023,92,Servicios de carácter general,92010,Informática,235786.06,65575.86
2023,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",17500.0,17485.29
2024,24,Fomento del empleo,,,110000.0,
2024,24,Fomento del empleo,24100,Empleo,110000.0,
2024,13,Seguridad y movilidad ciudadana,,,1624900.0,
2024,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,1624900.0,
2024,15,Vivienda y urbanismo,,,30000.0,
2024,15,Vivienda y urbanismo,15100,Ordenación territorial,30000.0,
2024,41,"Agricultura, ganadería y pesca",,,101000.0,
2024,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",53000.0,
2024,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",45000.0,
2024,41,"Agricultura, ganadería y pesca",41240,Ganadería,3000.0,
2024,17,Medio ambiente,,,1213000.0,
2024,17,Medio ambiente,17000,Gestión del Departamento de Medio Ambiente,20000.0,
2024,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,1193000.0,
2024,23,Servicios sociales y promoción social,,,1659000.0,
2024,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,600000.0,
2024,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,15000.0,
2024,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",200000.0,
2024,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,550000.0,
2024,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,294000.0,
2024,46,"Investigación, desarrollo e innovación",,,339105.02,
2024,46,"Investigación, desarrollo e innovación",46200,Innovación,339105.02,
2024,44,Transporte público,,,274000.0,
2024,44,Transporte público,44100,Transporte,274000.0,
2024,45,Infraestructuras,,,875000.0,
2024,45,Infraestructuras,45300,Carreteras,875000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",,,1148666.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,432000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,716666.0,
2024,34,Deporte,,,360000.0,
2024,34,Deporte,34100,Deporte,360000.0,
2024,33,Cultura,,,1101000.0,
2024,33,Cultura,33200,Patrimonio documental y bibliotecas,32000.0,
2024,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,54000.0,
2024,33,Cultura,33601,Agencia Menorca Talaiòtica,230000.0,
2024,33,Cultura,33600,Patrimonio histórico,95000.0,
2024,33,Cultura,33300,Museo de Menorca,30000.0,
2024,33,Cultura,33450,Juventud,460000.0,
2024,33,Cultura,33400,Creación y promoción cultural,200000.0,
2024,91,Órganos de gobierno,,,6000.0,
2024,91,Órganos de gobierno,91200,Órganos de gobierno,6000.0,
2024,93,Administración financiera y tributaria,,,25000.0,
2024,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",25000.0,
2024,92,Servicios de carácter general,,,1128213.0,
2024,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,3000.0,
2024,92,Servicios de carácter general,92010,Informática,306213.0,
2024,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",819000.0,
