Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,23,Indemnizaciones por razón del servicio,231,Locomoción,001/2019/231/0000,Indemnització per raó del servei. Quilometratge,3800.0,3027.23
2019,23,Indemnizaciones por razón del servicio,231,Locomoción,006/2019/231/0000,Indemnització per raó del servei. Quilometratge,1706.0,1371.82
2019,23,Indemnizaciones por razón del servicio,231,Locomoción,005/2019/231/0000,Indemnitzacions per raó del servei. Quilometratge,4450.0,3188.83
2019,23,Indemnizaciones por razón del servicio,231,Locomoción,008/2019/231/0000,Quilometratges,1000.0,512.59
2019,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2019/231/0000,Indemnitzacions per raó del servei. Quilometratges,1050.0,1742.87
2019,23,Indemnizaciones por razón del servicio,231,Locomoción,003/2019/231/0000,Indemnitzacions per raó del servei. Quilometratges,20500.0,22868.6
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,,3002.67
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,005/2019/233/0000,Altres Indemnitzacions.,,3002.67
2020,23,Indemnizaciones por razón del servicio,,,,,58150.0,34988.78
2020,23,Indemnizaciones por razón del servicio,230,Dietas,,,16700.0,6752.82
2020,23,Indemnizaciones por razón del servicio,230,Dietas,004/2020/230/2000,Dietes,1000.0,
2020,23,Indemnizaciones por razón del servicio,230,Dietas,006/2020/230/2000,Indemnitzacions per raó del servei. Dietes,1200.0,
2020,23,Indemnizaciones por razón del servicio,230,Dietas,001/2020/230/0000,Dietes de càrrecs electes dels òrgans de govern,1000.0,2801.29
2020,23,Indemnizaciones por razón del servicio,230,Dietas,005/2020/230/2000,Indemnitzacions per raó del servei. Dietes,2600.0,
2020,23,Indemnizaciones por razón del servicio,230,Dietas,002/2020/230/0000,Dels membres dels òrgans de govern,,32.81
2020,23,Indemnizaciones por razón del servicio,230,Dietas,007/2020/230/2000,Indemnitzacons per raó del Servei. Dietes,800.0,
2020,23,Indemnizaciones por razón del servicio,230,Dietas,004/2020/230/0000,Dels membres dels òrgans de govern,,1307.46
2020,23,Indemnizaciones por razón del servicio,230,Dietas,001/2020/230/2000,Indemnitzacions per raó del servei. Dietes,3500.0,
2020,23,Indemnizaciones por razón del servicio,230,Dietas,004/2020/230/0200,Indemnitzacions per raó del servei. Dietes,1000.0,
2020,23,Indemnizaciones por razón del servicio,230,Dietas,003/2020/230/0000,Dels membres dels òrgans de govern,,374.0
2020,23,Indemnizaciones por razón del servicio,230,Dietas,006/2020/230/0000,Indemnitzacions dels membres dels òrgans de govern,,654.54
2020,23,Indemnizaciones por razón del servicio,230,Dietas,001/2020/230/0001,Dietes membres oposició,1000.0,
2020,23,Indemnizaciones por razón del servicio,230,Dietas,002/2020/230/2000,Indemnitzacions per raó del servei. Dietes,800.0,
2020,23,Indemnizaciones por razón del servicio,230,Dietas,008/2020/230/2000,Dietes personal,1200.0,
2020,23,Indemnizaciones por razón del servicio,230,Dietas,008/2020/230/0000,Dels membres dels òrgans de govern,,482.25
2020,23,Indemnizaciones por razón del servicio,230,Dietas,003/2020/230/2000,Dietes,1600.0,
2020,23,Indemnizaciones por razón del servicio,230,Dietas,001/2020/230/1000,Dietes dierectors insulars,1000.0,
2020,23,Indemnizaciones por razón del servicio,230,Dietas,005/2020/230/0000,Indemnitzacions dels membres dels òrgans de govern,,514.73
2020,23,Indemnizaciones por razón del servicio,230,Dietas,007/2020/230/0000,Dels membres dels òrgans de govern,,585.74
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,,,41450.0,28235.96
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,002/2020/231/0000,Indemnitzacions per raó del servei. Quilometratge,2800.0,1571.85
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2020/231/2009,Quilometratge Consell Escolar,500.0,487.85
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,003/2020/231/0000,Indemnitzacions per raó del servei. Quilometratges,20500.0,15069.65
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,008/2020/231/0000,Quilometratges,9700.0,2640.76
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,005/2020/231/0000,Indemnitzacions per raó del servei. Quilometratge,1300.0,1556.01
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,001/2020/231/0000,Indemnització per raó del servei. Quilometratge,3000.0,4734.75
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2020/231/0000,Quilometratge,2000.0,1366.12
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,007/2020/231/0000,Indemnitzaciions per raó del servei. Quilometratge,500.0,278.19
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,006/2020/231/0000,Indemnitzacions per raó del servei. Quilometratge,1150.0,530.78
2021,23,Indemnizaciones por razón del servicio,,,,,97015.0,47267.86
2021,23,Indemnizaciones por razón del servicio,230,Dietas,,,16215.0,5220.57
2021,23,Indemnizaciones por razón del servicio,230,Dietas,002/2021/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2021,23,Indemnizaciones por razón del servicio,230,Dietas,008/2021/230/2000,Dietes personal,1200.0,
2021,23,Indemnizaciones por razón del servicio,230,Dietas,006/2021/230/0000,Dels membres dels òrgans de govern,,93.5
2021,23,Indemnizaciones por razón del servicio,230,Dietas,007/2021/230/2000,Indemnitzacons per raó del Servei. Dietes,700.0,
2021,23,Indemnizaciones por razón del servicio,230,Dietas,003/2021/230/2000,Dietes,1600.0,
2021,23,Indemnizaciones por razón del servicio,230,Dietas,004/2021/230/0200,Indemnitzacions per raó del servei. Dietes,915.0,
2021,23,Indemnizaciones por razón del servicio,230,Dietas,004/2021/230/2000,Dietes,1000.0,
2021,23,Indemnizaciones por razón del servicio,230,Dietas,001/2021/230/1000,Dietes dierectors insulars,1000.0,
2021,23,Indemnizaciones por razón del servicio,230,Dietas,008/2021/230/0000,Dels membres dels òrgans de govern,,459.15
2021,23,Indemnizaciones por razón del servicio,230,Dietas,007/2021/230/0000,Dels membres dels òrgans de govern,,187.0
2021,23,Indemnizaciones por razón del servicio,230,Dietas,005/2021/230/2000,Indemnitzacions per raó del servei. Dietes,2600.0,
2021,23,Indemnizaciones por razón del servicio,230,Dietas,004/2021/230/0000,Dels membres dels òrgans de govern,,166.4
2021,23,Indemnizaciones por razón del servicio,230,Dietas,005/2021/230/0000,Dels membres dels òrgans de govern,,742.72
2021,23,Indemnizaciones por razón del servicio,230,Dietas,001/2021/230/2000,Indemnitzacions per raó del servei. Dietes,3500.0,
2021,23,Indemnizaciones por razón del servicio,230,Dietas,002/2021/230/0000,Dels membres dels òrgans de govern,,201.05
2021,23,Indemnizaciones por razón del servicio,230,Dietas,003/2021/230/0000,Dels membres dels òrgans de govern,,269.83
2021,23,Indemnizaciones por razón del servicio,230,Dietas,001/2021/230/0001,Dietes membres oposició,1000.0,
2021,23,Indemnizaciones por razón del servicio,230,Dietas,001/2021/230/0000,Dietes de càrrecs electes dels òrgans de govern,1000.0,3100.92
2021,23,Indemnizaciones por razón del servicio,230,Dietas,006/2021/230/2000,Indemnitzacions per raó del servei. Dietes,1200.0,
2021,23,Indemnizaciones por razón del servicio,231,Locomoción,,,40800.0,28135.89
2021,23,Indemnizaciones por razón del servicio,231,Locomoción,001/2021/231/2000,Locomoció del personal no directiu,,517.5
2021,23,Indemnizaciones por razón del servicio,231,Locomoción,007/2021/231/0000,Indemnitzaciions per raó del servei. Quilometratge,2700.0,147.48
2021,23,Indemnizaciones por razón del servicio,231,Locomoción,002/2021/231/0000,Indemnitzacions per raó del servei. Quilometratge,2500.0,1517.0
2021,23,Indemnizaciones por razón del servicio,231,Locomoción,008/2021/231/0000,Indemnitzacions dels organs de govern,7200.0,2075.38
2021,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2021/231/0000,Quilometratge,1950.0,509.6
2021,23,Indemnizaciones por razón del servicio,231,Locomoción,005/2021/231/0000,Indemnitzacions per raó del servei. Quilometratge,1300.0,567.29
2021,23,Indemnizaciones por razón del servicio,231,Locomoción,006/2021/231/0000,Indemnitzacions per raó del servei. Quilometratge,1150.0,1546.72
2021,23,Indemnizaciones por razón del servicio,231,Locomoción,003/2021/231/0000,Indemnitzacions per raó del servei. Quilometratges,20500.0,19039.2
2021,23,Indemnizaciones por razón del servicio,231,Locomoción,001/2021/231/0000,Indemnització per raó del servei. Quilometratge,3000.0,2006.22
2021,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2021/231/2009,Quilometratge Consell Escolar,500.0,209.5
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,40000.0,13911.4
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,004/2021/233/0000,Altres Indemnitzacions.,,2139.0
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,007/2021/233/0000,Altres Indemnitzacions.,,734.4
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,001/2021/233/0000,Altres Indemnitzacions.,,76.8
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,008/2021/233/0000,Altres Indemnitzacions.,,684.8
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,003/2021/233/0000,Altres Indemnitzacions.,,2097.2
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,005/2021/233/0000,Altres Indemnitzacions.,,4507.2
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,002/2021/233/0000,Dietes teletreball,40000.0,3412.8
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,006/2021/233/0000,Altres Indemnitzacions.,,259.2
2022,23,Indemnizaciones por razón del servicio,,,,,76215.0,68915.45
2022,23,Indemnizaciones por razón del servicio,230,Dietas,,,16215.0,8853.15
2022,23,Indemnizaciones por razón del servicio,230,Dietas,008/2022/230/2000,Dietes personal,1200.0,954.65
2022,23,Indemnizaciones por razón del servicio,230,Dietas,006/2022/230/2000,Indemnitzacions per raó del servei. Dietes,1200.0,
2022,23,Indemnizaciones por razón del servicio,230,Dietas,004/2022/230/2000,Dietes,1000.0,
2022,23,Indemnizaciones por razón del servicio,230,Dietas,005/2022/230/2000,Indemnitzacions per raó del servei. Dietes,2600.0,
2022,23,Indemnizaciones por razón del servicio,230,Dietas,007/2022/230/0000,Dels membres dels òrgans de govern,,280.5
2022,23,Indemnizaciones por razón del servicio,230,Dietas,002/2022/230/0000,Dels membres dels òrgans de govern,,56.1
2022,23,Indemnizaciones por razón del servicio,230,Dietas,006/2022/230/0000,Dels membres dels òrgans de govern,,448.8
2022,23,Indemnizaciones por razón del servicio,230,Dietas,001/2022/230/2000,Indemnitzacions per raó del servei. Dietes.,2500.0,
2022,23,Indemnizaciones por razón del servicio,230,Dietas,005/2022/230/0000,Dels membres dels òrgans de govern,,668.85
2022,23,Indemnizaciones por razón del servicio,230,Dietas,008/2022/230/0000,Dels membres dels òrgans de govern,,645.55
2022,23,Indemnizaciones por razón del servicio,230,Dietas,001/2022/230/1000,Dietes dierectors insulars,1000.0,
2022,23,Indemnizaciones por razón del servicio,230,Dietas,003/2022/230/0000,Dels membres dels òrgans de govern,,467.65
2022,23,Indemnizaciones por razón del servicio,230,Dietas,007/2022/230/2000,Indemnitzacons per raó del Servei. Dietes,700.0,
2022,23,Indemnizaciones por razón del servicio,230,Dietas,004/2022/230/0200,Indemnitzacions per raó del servei. Dietes,915.0,
2022,23,Indemnizaciones por razón del servicio,230,Dietas,001/2022/230/0000,Dietes de càrrecs electes dels òrgans de govern,2000.0,4676.55
2022,23,Indemnizaciones por razón del servicio,230,Dietas,001/2022/230/0001,Dietes membres oposició,1000.0,
2022,23,Indemnizaciones por razón del servicio,230,Dietas,003/2022/230/2000,Dietes,1600.0,
2022,23,Indemnizaciones por razón del servicio,230,Dietas,002/2022/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2022,23,Indemnizaciones por razón del servicio,230,Dietas,004/2022/230/0000,Dels membres dels òrgans de govern,,654.5
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,,,40000.0,44863.68
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,006/2022/231/0000,Indemnitzacions per raó del servei. Quilometratge,1150.0,334.3
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,001/2022/231/2000,Del personal no directiu,,294.5
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,003/2022/231/0000,Indemnitzacions per raó del servei. Quilometratge,21000.0,30376.19
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,005/2022/231/0000,Indemnitzacions per raó del servei. Quilometratge,1300.0,1611.32
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2022/231/0000,Quilometratge,1950.0,811.54
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,001/2022/231/0000,Indemnitzacions per raó del servei. Quilometratge.,4200.0,5018.79
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,008/2022/231/0000,Quilometratges,4700.0,3286.1
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,002/2022/231/0000,Indemnitzacions per raó del servei. Quilometratge,2500.0,2342.04
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2022/231/2009,Quilometratge Consell Escolar,500.0,591.1
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,007/2022/231/0000,Indemnitzaciions per raó del servei. Quilometratge,2700.0,197.8
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,20000.0,15198.62
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,001/2022/233/0000,Altres Indemnitzacions.,,99.2
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,006/2022/233/0000,Altres Indemnitzacions.,,316.8
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,007/2022/233/0000,Altres Indemnitzacions.,,1405.38
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,005/2022/233/0000,Altres Indemnitzacions.,,3953.6
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,003/2022/233/0000,Altres Indemnitzacions.,,2163.0
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,002/2022/233/0000,Dietes teletreball,20000.0,3368.64
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,008/2022/233/0000,Altres Indemnitzacions.,,1502.4
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,004/2022/233/0000,Altres Indemnitzacions.,,2389.6
2023,23,Indemnizaciones por razón del servicio,,,,,79300.0,46532.35
2023,23,Indemnizaciones por razón del servicio,230,Dietas,,,17900.0,8138.95
2023,23,Indemnizaciones por razón del servicio,230,Dietas,002/2023/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,004/2023/230/0000,Dels membres dels òrgans de govern,,268.7
2023,23,Indemnizaciones por razón del servicio,230,Dietas,007/2023/230/0000,Dels membres dels òrgans de govern,,168.3
2023,23,Indemnizaciones por razón del servicio,230,Dietas,001/2023/230/1000,Dietes directors insulars,1000.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,006/2023/230/0000,Dels membres dels òrgans de govern,,1071.77
2023,23,Indemnizaciones por razón del servicio,230,Dietas,005/2023/230/2000,Indemnitzacions per raó del servei. Dietes,2700.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,002/2023/230/0000,Dels membres dels òrgans de govern,,56.1
2023,23,Indemnizaciones por razón del servicio,230,Dietas,004/2023/230/2000,Dietes,1000.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,001/2023/230/2000,Indemnitzacions per raó del servei. Dietes.,2500.0,198.5
2023,23,Indemnizaciones por razón del servicio,230,Dietas,005/2023/230/0000,Dels membres dels òrgans de govern,,1010.48
2023,23,Indemnizaciones por razón del servicio,230,Dietas,006/2023/230/2000,Indemnitzacions per raó del servei. Dietes,1200.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,001/2023/230/0001,Dietes membres oposició,1000.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,004/2023/230/0200,Indemnitzacions per raó del servei. Dietes,2500.0,623.38
2023,23,Indemnizaciones por razón del servicio,230,Dietas,008/2023/230/0000,Dels membres dels òrgans de govern,,587.8
2023,23,Indemnizaciones por razón del servicio,230,Dietas,007/2023/230/2000,Indemnitzacions per raó del Servei. Dietes,700.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,003/2023/230/2000,Dietes,1600.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,003/2023/230/0000,Dels membres dels òrgans de govern,,523.6
2023,23,Indemnizaciones por razón del servicio,230,Dietas,001/2023/230/0000,Dietes de càrrecs electes dels òrgans de govern,2000.0,3630.32
2023,23,Indemnizaciones por razón del servicio,230,Dietas,008/2023/230/2000,Dietes,1200.0,
2023,23,Indemnizaciones por razón del servicio,231,Locomoción,,,46400.0,29461.59
2023,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2023/231/2009,Quilometratge Consell Escolar,500.0,
2023,23,Indemnizaciones por razón del servicio,231,Locomoción,001/2023/231/0000,Indemnitzacions per raó del servei. Quilometratge.,4200.0,3446.61
2023,23,Indemnizaciones por razón del servicio,231,Locomoción,002/2023/231/0000,Indemnitzacions per raó del servei. Quilometratge,2700.0,2280.49
2023,23,Indemnizaciones por razón del servicio,231,Locomoción,008/2023/231/0000,Quilometratge,7900.0,2330.09
2023,23,Indemnizaciones por razón del servicio,231,Locomoción,007/2023/231/0000,Indemnitzacions per raó del servei. Quilometratge,2700.0,45.5
2023,23,Indemnizaciones por razón del servicio,231,Locomoción,006/2023/231/0000,Indemnitzacions per raó del servei. Quilometratge,1150.0,383.78
2023,23,Indemnizaciones por razón del servicio,231,Locomoción,003/2023/231/0000,Indemnitzacions per raó del servei. Quilometratge,24000.0,17717.59
2023,23,Indemnizaciones por razón del servicio,231,Locomoción,005/2023/231/0000,Indemnitzacions per raó del servei. Quilometratge,1300.0,2835.94
2023,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2023/231/0000,Quilometratge,1950.0,421.59
2023,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,15000.0,8931.81
2023,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,004/2023/233/0000,Altres Indemnitzacions.,,1241.6
2023,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,002/2023/233/0000,Dietes teletreball,15000.0,2089.6
2023,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,008/2023/233/0000,Altres Indemnitzacions.,,1001.6
2023,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,001/2023/233/0000,Altres Indemnitzacions.,,408.0
2023,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,006/2023/233/0000,Altres Indemnitzacions.,,121.6
2023,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,005/2023/233/0000,Altres Indemnitzacions.,,2310.4
2023,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,007/2023/233/0000,Altres Indemnitzacions.,,755.81
2023,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,003/2023/233/0000,Altres Indemnitzacions.,,1003.2
2024,23,Indemnizaciones por razón del servicio,,,,,95000.0,
2024,23,Indemnizaciones por razón del servicio,230,Dietas,,,21400.0,
2024,23,Indemnizaciones por razón del servicio,230,Dietas,002/2024/230/2000,Indemnitzacions per raó del servei. Dietes,1300.0,
2024,23,Indemnizaciones por razón del servicio,230,Dietas,001/2024/230/0000,Dietes de càrrecs electes òrgans de govern,3000.0,
2024,23,Indemnizaciones por razón del servicio,230,Dietas,001/2024/230/0001,Dietes oposició,1000.0,
2024,23,Indemnizaciones por razón del servicio,230,Dietas,003/2024/230/2000,Indemnitzacions per raó del servei. Dietes,1600.0,
2024,23,Indemnizaciones por razón del servicio,230,Dietas,001/2024/230/2000,Indemnitzacions per raó del servei . Dietes,3500.0,
2024,23,Indemnizaciones por razón del servicio,230,Dietas,004/2024/230/0200,Indemnitzacions per raó del servei. Dietes,1000.0,
2024,23,Indemnizaciones por razón del servicio,230,Dietas,001/2024/230/1000,Dietes directors insulars,2500.0,
2024,23,Indemnizaciones por razón del servicio,230,Dietas,007/2024/230/2000,Indemnitzacions per raó del servei. Dietes,1000.0,
2024,23,Indemnizaciones por razón del servicio,230,Dietas,004/2024/230/2000,Indemnitzacions per raó del servei. Dietes,3000.0,
2024,23,Indemnizaciones por razón del servicio,230,Dietas,005/2024/230/2000,Indemnitzacions per raó del servei. Dietes,600.0,
2024,23,Indemnizaciones por razón del servicio,230,Dietas,006/2024/230/2000,Indemnitzacions per raó del servei . Dietes,2900.0,
2024,23,Indemnizaciones por razón del servicio,231,Locomoción,,,68500.0,
2024,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2024/231/2009,Quilometratge Consell Escolar anys anteriors,500.0,
2024,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2024/231/2000,Indemnitzacions per raó del servei. Quilometartge,5450.0,
2024,23,Indemnizaciones por razón del servicio,231,Locomoción,001/2024/231/0000,Indemnitzacions per raó del servei. Quilometratge,2700.0,
2024,23,Indemnizaciones por razón del servicio,231,Locomoción,002/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,20700.0,
2024,23,Indemnizaciones por razón del servicio,231,Locomoción,006/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,3350.0,
2024,23,Indemnizaciones por razón del servicio,231,Locomoción,005/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,2800.0,
2024,23,Indemnizaciones por razón del servicio,231,Locomoción,001/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,3000.0,
2024,23,Indemnizaciones por razón del servicio,231,Locomoción,003/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,27000.0,
2024,23,Indemnizaciones por razón del servicio,231,Locomoción,007/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,3000.0,
2024,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,5100.0,
2024,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,006/2024/233/0000,Altres indemnitzacions,100.0,
2024,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,002/2024/233/0000,Dietes teletreball,5000.0,
