Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,57400.0,55276.74
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,40000.0,40051.96
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,5750.0,4929.62
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,236250.0,224616.48
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,147200.0,109507.48
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,64758.05,73501.96
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,3400.0,2982.87
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,300.0,129.98
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,3100.0,2852.89
2016,5,Fons de contingència,,,,,200000.0,
2016,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,200000.0,
2016,5,Fons de contingència,50,Fons de contingència LO 2/2012,500,Fons de contingència,200000.0,
2016,4,Transferències corrents (cap. 4),,,,,296571.42,303571.42
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,8301.55,8301.55
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),8301.55,8301.55
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,10000.0,10000.0
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),10000.0,10000.0
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,278269.87,285269.87
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),274269.87,281269.87
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),4000.0,4000.0
2016,7,Transferències de capital (cap. 7),,,,,116089.97,215569.99
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,116089.97,215569.99
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),116089.97,215569.99
2016,6,Inversions reals,,,,,245363.31,200744.1
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,73970.0,101424.02
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,192.06
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,73970.0,89487.39
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,4751.91
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,6992.66
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,6000.0,6237.58
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",6000.0,6237.58
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,165393.31,93082.5
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,165393.31,93082.5
2017,1,Despeses de personal,,,,,2675072.62,2462831.48
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,86494.66,79618.2
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,86494.66,79618.2
2017,1,Despeses de personal,13,Personal laboral,,,241500.19,259591.56
2017,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,70806.84,208569.61
2017,1,Despeses de personal,13,Personal laboral,130,Laboral fix,170693.35,51021.95
2017,1,Despeses de personal,12,Personal funcionari,,,1210565.98,1087062.51
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,563792.02,506411.48
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,646773.96,580651.03
2017,1,Despeses de personal,15,Incentius al rendiment,,,235543.46,114169.28
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,4684.44,
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,131848.08,114169.28
2017,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,99010.94,
2017,1,Despeses de personal,14,Altre personal,,,54059.45,
2017,1,Despeses de personal,14,Altre personal,143,Altre personal,54059.45,
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,846908.88,922389.93
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,508558.88,467066.1
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,77250.0,14858.5
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,261100.0,440465.33
2017,2,Despeses en béns corrents i serveis,,,,,1905064.65,1698352.59
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,72785.15,62652.23
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,14485.15,13711.37
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,5300.0,2473.87
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,3000.0,4527.42
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",50000.0,41939.57
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1827879.5,1631815.99
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,994599.05,909978.15
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,304680.45,242015.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,57400.0,50021.05
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,50000.0,23423.47
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,5750.0,8205.77
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,201250.0,194024.2
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,139200.0,125276.61
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,75000.0,78871.74
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4400.0,3884.37
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,1100.0,93.18
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,3300.0,3791.19
2017,5,Fons de contingència,,,,,500000.0,
2017,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,500000.0,
2017,5,Fons de contingència,50,Fons de contingència LO 2/2012,500,Fons de contingència,500000.0,
2017,4,Transferències corrents (cap. 4),,,,,356604.49,334119.25
2017,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,5453.51,6968.27
2017,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),5453.51,6968.27
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,10000.0,10000.0
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),10000.0,10000.0
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,341150.98,317150.98
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),331150.98,317150.98
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),10000.0,
2017,7,Transferències de capital (cap. 7),,,,,1616089.94,1531565.9
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,1616089.94,1531565.9
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),1500000.0,1415475.93
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),116089.94,116089.97
2017,6,Inversions reals,,,,,412044.78,223760.28
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,125942.44,130851.97
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,125942.44,128465.94
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,2386.03
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,122000.0,10240.91
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,110000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",12000.0,10240.91
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,164102.34,82667.4
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,164102.34,82667.4
2018,1,Despeses de personal,,,,,2967204.79,2699151.05
2018,1,Despeses de personal,11,Personal eventual,,,43896.04,
2018,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,43896.04,
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,131688.12,86494.8
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,131688.12,86494.8
2018,1,Despeses de personal,13,Personal laboral,,,254932.18,264816.1
2018,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,185570.41,210361.21
2018,1,Despeses de personal,13,Personal laboral,130,Laboral fix,69361.77,54454.89
2018,1,Despeses de personal,12,Personal funcionari,,,1325097.87,1231442.7
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,613493.34,575046.16
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,711604.53,656396.54
2018,1,Despeses de personal,15,Incentius al rendiment,,,250582.64,136259.37
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,4800.0,
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,144782.64,136259.37
2018,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,101000.0,
2018,1,Despeses de personal,14,Altre personal,,,55050.61,
2018,1,Despeses de personal,14,Altre personal,143,Altre personal,55050.61,
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,905957.33,980138.08
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,556957.33,483386.75
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,80000.0,15649.49
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,269000.0,481101.84
2018,2,Despeses en béns corrents i serveis,,,,,2928144.06,2774711.35
2018,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,21683.2
2018,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,262,Treballs realitzats per institucions sense fins de lucre,,21683.2
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,87370.99,78899.94
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,33570.99,11937.34
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,3300.0,1099.78
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,5000.0,15283.6
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",42000.0,50579.22
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",219,Altre immovilitzat material,3500.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,2836373.07,2670357.01
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1959916.65,1892860.8
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,339856.42,308509.7
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,57400.0,51757.85
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,50000.0,33004.81
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,5750.0,18544.54
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,201250.0,173992.56
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,145200.0,121506.22
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,77000.0,70180.53
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4400.0,3771.2
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,1100.0,794.91
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,3300.0,2976.29
2018,5,Fons de contingència,,,,,300000.0,
2018,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,300000.0,
2018,5,Fons de contingència,50,Fons de contingència LO 2/2012,500,Fons de contingència,300000.0,
2018,4,Transferències corrents (cap. 4),,,,,440891.06,426561.53
2018,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,5651.06,5651.06
2018,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),5651.06,5651.06
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,10000.0,10000.0
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),10000.0,10000.0
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,425240.0,410910.47
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),405240.0,398240.0
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),20000.0,12670.47
2018,7,Transferències de capital (cap. 7),,,,,1827422.77,1439454.96
2018,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),,,80000.0,
2018,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),779,A empreses privades (cap. 7),80000.0,
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,1747422.77,1439454.96
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),1631332.8,1323364.99
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),116089.97,116089.97
2018,6,Inversions reals,,,,,764280.0,178763.42
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,620000.0,89682.69
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,17523.39
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,500000.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,120000.0,45541.84
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,3762.71
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,22854.75
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,62000.0,75364.9
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,50000.0,64090.81
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",12000.0,11274.09
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,82280.0,13715.83
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,82280.0,13715.83
2019,1,Despeses de personal,,,,,3169436.08,3019000.19
2019,1,Despeses de personal,11,Personal eventual,,,44995.91,
2019,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,44995.91,
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,137007.51,124869.69
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,,23046.44
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,137007.51,101823.25
2019,1,Despeses de personal,13,Personal laboral,,,260096.35,333393.04
2019,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,212609.31,298888.93
2019,1,Despeses de personal,13,Personal laboral,130,Laboral fix,47487.04,34504.11
2019,1,Despeses de personal,12,Personal funcionari,,,1453088.16,1291046.2
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,672451.55,607170.4
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,780636.61,683875.8
2019,1,Despeses de personal,15,Incentius al rendiment,,,263711.66,147979.34
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,4908.0,139.12
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,155531.16,147840.22
2019,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,103272.5,
2019,1,Despeses de personal,14,Altre personal,,,56972.8,
2019,1,Despeses de personal,14,Altre personal,143,Altre personal,56972.8,
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,953563.69,1121711.92
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,596711.19,646519.5
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,81800.0,8843.92
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,275052.5,466348.5
2019,2,Despeses en béns corrents i serveis,,,,,3391418.59,2743258.77
2019,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,5428.52
2019,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,262,Treballs realitzats per institucions sense fins de lucre,,5082.0
2019,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,260,Treballs realitzats per institucions sense fins de lucre,,346.52
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,295.26
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",,295.26
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,86100.0,86269.14
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,30800.0,28353.44
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,1800.0,3682.91
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,5000.0,4189.82
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",45000.0,50042.97
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",219,Altre immovilitzat material,3500.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,3299418.59,2648283.48
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2122842.62,1852596.77
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,693225.97,314966.96
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,57400.0,95886.16
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,40200.0,34913.06
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,7500.0,8735.45
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,185250.0,151126.4
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,130800.0,116365.53
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,62200.0,73693.15
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,5900.0,2982.37
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,1600.0,201.43
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,4300.0,2780.94
2019,5,Fons de contingència,,,,,300000.0,
2019,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,300000.0,
2019,5,Fons de contingència,50,Fons de contingència LO 2/2012,500,Fons de contingència,300000.0,
2019,4,Transferències corrents (cap. 4),,,,,511280.99,487886.71
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,5651.06,4333.82
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),5651.06,4333.82
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,10000.0,
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),10000.0,
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,495629.93,483552.89
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),469629.93,460629.93
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),26000.0,22922.96
2019,7,Transferències de capital (cap. 7),,,,,2616089.97,1581101.58
2019,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),,,,34092.72
2019,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),770,A empreses privades (cap. 7),,34092.72
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,2616089.97,1547008.86
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),2500000.0,1430918.89
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),116089.97,116089.97
2019,6,Inversions reals,,,,,815337.54,227852.85
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,275000.0,143087.19
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,8696.5
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,175000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,100000.0,109157.22
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,1243.17
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,23990.3
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,178000.0,75459.53
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,175000.0,75459.53
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",3000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,335337.54,9306.13
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,85337.54,9306.13
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,250000.0,
2019,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,27000.0,
2019,6,Inversions reals,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,27000.0,
2020,1,Despeses de personal,,,,,2923564.41,2761306.68
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,91562.74,91201.88
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,91562.74,91201.88
2020,1,Despeses de personal,13,Personal laboral,,,249686.66,233614.94
2020,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,200696.82,205569.33
2020,1,Despeses de personal,13,Personal laboral,130,Laboral fix,48989.84,28045.61
2020,1,Despeses de personal,12,Personal funcionari,,,1419787.39,1270338.64
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,655974.81,596037.46
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,763812.58,674301.18
2020,1,Despeses de personal,15,Incentius al rendiment,,,252714.11,135112.79
2020,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,5710.0,174.93
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,141019.56,134937.86
2020,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,105984.55,
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,909813.51,1031038.43
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,529988.51,543410.97
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,85500.0,15779.04
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,294325.0,471848.42
2020,2,Despeses en béns corrents i serveis,,,,,2235794.16,2102905.11
2020,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,1694.0
2020,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,262,Treballs realitzats per institucions sense fins de lucre,,1694.0
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,74300.0,68718.68
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,20500.0,12924.85
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,3800.0,1118.66
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,5000.0,8665.21
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",45000.0,46009.96
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,2157394.16,2030419.11
