Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,43649.0,58255.54
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,17650.0,12078.31
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,1500.0,1329.05
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",215,Mobiliari,3600.0,771.53
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,4729.0,26536.08
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",16170.0,17540.57
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,707475.0,670593.8
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,335741.95,334659.78
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,209573.05,164077.62
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,2900.0,4130.16
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,8940.0,2120.43
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,2800.0,10191.47
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,1700.0,1077.43
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,53520.0,47335.93
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,92300.0,107000.98
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,550.0,1368.83
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,100.0,186.3
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,450.0,1182.53
2015,4,Transferències corrents (cap. 4),,,,,829200.0,780264.51
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,409200.0,351542.95
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),6200.0,
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),403000.0,351042.95
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),,500.0
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,50000.0,118721.56
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),20000.0,20000.0
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),30000.0,98721.56
2015,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,370000.0,310000.0
2015,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),370000.0,310000.0
2015,7,Transferències de capital (cap. 7),,,,,164291.8,192273.82
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,99291.8,129401.5
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),99291.8,129401.5
2015,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,748.12
2015,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),751,Transf. a organismes autònoms i agencies de les comunitats autònomes (cap. 7),,748.12
2015,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,65000.0,62124.2
2015,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),65000.0,62124.2
2015,6,Inversions reals,,,,,361900.0,375918.14
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,154000.0,1793.03
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,150000.0,1401.84
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,4000.0,391.19
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,5000.0,56891.78
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,5000.0,2053.37
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,54838.41
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,95400.0,101336.27
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,9439.71
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,30000.0,20561.5
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,20000.0,29888.41
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,2000.0,5616.09
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,6000.0,5541.49
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,37400.0,30289.07
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,5000.0,5355.6
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",5000.0,1931.37
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,3424.23
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,102500.0,210541.46
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,,7628.4
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,102500.0,202913.06
2016,1,Despeses de personal,,,,,825876.06,657440.24
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,42819.14,42819.14
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,42819.14,42819.14
2016,1,Despeses de personal,13,Personal laboral,,,,16862.28
2016,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,,11376.15
2016,1,Despeses de personal,13,Personal laboral,130,Laboral fix,,5486.13
2016,1,Despeses de personal,12,Personal funcionari,,,584047.92,421367.74
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,339530.01,207686.78
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,244517.91,213680.96
2016,1,Despeses de personal,15,Incentius al rendiment,,,39216.12,34505.83
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,37.44
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,39216.12,34468.39
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,159792.88,141885.25
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,159792.88,141885.25
2016,2,Despeses en béns corrents i serveis,,,,,927884.0,914011.42
2016,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,23596.93
2016,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,262,Treballs realitzats per institucions sense fins de lucre,,23596.93
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,6980.0,12999.21
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,200,Terrenys i béns naturals,2200.0,2166.75
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,202,Edificis i altres construccions,4780.0,10726.51
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,204,Material de transport,,105.95
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,43307.0,57823.68
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,16035.0,7806.03
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,1500.0,3064.33
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",215,Mobiliari,600.0,1557.28
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,9290.0,18311.54
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",15882.0,27084.5
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,875147.0,818121.78
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,462346.45,389846.31
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,261220.55,247714.47
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,2900.0,3647.25
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,11050.0,2890.5
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,2800.0,16313.04
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,1400.0,1807.61
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,50972.0,41478.0
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,82458.0,114424.6
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2450.0,1469.82
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,2000.0,597.37
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,450.0,872.45
2016,4,Transferències corrents (cap. 4),,,,,969200.0,935511.64
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,479200.0,418714.51
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),5700.0,700.0
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),473500.0,418014.51
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,70000.0,149537.13
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),20000.0,20000.0
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),50000.0,129537.13
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,20000.0,20000.0
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),20000.0,20000.0
2016,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,400000.0,340000.0
2016,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),400000.0,340000.0
2016,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,,7260.0
2016,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),410,A organismes autònoms de l'entitat local (cap. 4),,7260.0
2016,7,Transferències de capital (cap. 7),,,,,200000.0,151475.18
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,90000.0,62849.91
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),90000.0,62849.91
2016,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,16877.92
2016,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),753,"A societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 7)",,16129.79
2016,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),751,Transf. a organismes autònoms i agencies de les comunitats autònomes (cap. 7),,748.13
2016,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),,,,1921.33
2016,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),790,A l'exterior (cap. 7),,1921.33
2016,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,110000.0,69826.02
2016,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),110000.0,69826.02
2016,6,Inversions reals,,,,,381500.0,510561.14
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,160000.0,
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,150000.0,
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,10000.0,
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,3000.0,5980.21
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,3000.0,5179.25
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,800.96
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,161400.0,236443.88
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,11801.85
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,100000.0,36747.76
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,20000.0,81449.09
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,2400.0,18324.61
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,4000.0,50336.79
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,35000.0,37783.78
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,40500.0,21461.36
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,35000.0,18718.84
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",5500.0,2742.52
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,16600.0,246675.69
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,16600.0,246675.69
2017,1,Despeses de personal,,,,,782698.11,776100.69
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,43247.33,42991.1
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,43247.33,42991.1
2017,1,Despeses de personal,13,Personal laboral,,,,65128.73
2017,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,,33901.98
2017,1,Despeses de personal,13,Personal laboral,130,Laboral fix,,31226.75
2017,1,Despeses de personal,12,Personal funcionari,,,544175.98,446889.72
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,290057.6,214816.6
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,254118.38,232073.12
2017,1,Despeses de personal,15,Incentius al rendiment,,,40268.64,36199.75
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,40268.64,36199.75
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,155006.16,184891.39
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,155006.16,177916.61
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,,6654.78
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,,320.0
2017,2,Despeses en béns corrents i serveis,,,,,1126496.79,1135197.57
2017,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,11752.86
2017,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,262,Treballs realitzats per institucions sense fins de lucre,,11752.86
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,6980.0,13843.46
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,200,Terrenys i béns naturals,2200.0,2166.75
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,202,Edificis i altres construccions,4780.0,11549.83
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,204,Material de transport,,126.88
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,56807.0,63556.65
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,16035.0,10029.22
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,2500.0,3516.34
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",215,Mobiliari,600.0,
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,9290.0,20769.15
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",28382.0,29241.94
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1061109.79,1043358.66
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,509729.79,486281.99
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,394250.0,355019.75
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,3700.0,4765.9
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,3000.0,2099.72
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,7300.0,18157.83
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,1200.0,2593.07
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,59172.0,54096.78
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,82758.0,120343.62
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1600.0,2685.94
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,1000.0,1367.67
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,600.0,1318.27
2017,4,Transferències corrents (cap. 4),,,,,1105200.0,939107.98
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,570200.0,448035.96
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),700.0,700.0
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),559500.0,436835.96
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),10000.0,10500.0
2017,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,125000.0,145329.07
2017,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),70000.0,20000.0
2017,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),55000.0,125329.07
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,10000.0,5742.95
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),10000.0,5742.95
2017,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,400000.0,340000.0
2017,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),400000.0,340000.0
2017,7,Transferències de capital (cap. 7),,,,,280346.33,309418.16
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,90000.0,144102.1
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),90000.0,144102.1
2017,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,1972.63
2017,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),753,"A societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 7)",,1972.63
2017,7,Transferències de capital (cap. 7),72,A l'Administració de l'Estat (cap. 7),,,,15000.0
2017,7,Transferències de capital (cap. 7),72,A l'Administració de l'Estat (cap. 7),723,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 7)",,15000.0
2017,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,190346.33,148343.43
2017,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),190346.33,148343.43
2017,6,Inversions reals,,,,,662364.6,490143.77
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,101020.55,66162.61
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,100000.0,66162.61
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,1020.55,
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,121844.05,13968.33
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,10000.0,13000.33
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,111844.05,968.0
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,308400.0,130861.78
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,1573.42
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,250000.0,22726.93
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,20000.0,19817.69
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,2400.0,29119.19
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,1000.0,17395.78
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,35000.0,40228.77
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,10500.0,69958.05
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,43450.01
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",10500.0,25734.05
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,140.0
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,636,Equips per a processos d'informació,,633.99
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,120600.0,209193.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,120600.0,209193.0
2018,1,Despeses de personal,,,,,861796.99,837403.47
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,43896.04,43247.4
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,43896.04,43247.4
2018,1,Despeses de personal,13,Personal laboral,,,,71198.73
2018,1,Despeses de personal,13,Personal laboral,130,Laboral fix,,71198.73
2018,1,Despeses de personal,12,Personal funcionari,,,585840.96,477587.82
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,277618.4,233198.03
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,308222.56,244389.79
2018,1,Despeses de personal,15,Incentius al rendiment,,,48105.12,46883.12
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,37.44
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,48105.12,46845.68
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,183954.87,198486.4
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,183954.87,196297.08
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,,2139.32
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,,50.0
2018,2,Despeses en béns corrents i serveis,,,,,1278436.45,1311766.37
2018,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,22183.8
2018,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,262,Treballs realitzats per institucions sense fins de lucre,,22183.8
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,7340.0,19365.08
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,200,Terrenys i béns naturals,2200.0,2166.75
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,202,Edificis i altres construccions,5140.0,16498.33
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,204,Material de transport,,700.0
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,87292.0,75759.87
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,11200.0,9726.24
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,2500.0,4096.12
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",215,Mobiliari,600.0,278.3
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,34690.0,27913.04
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",38302.0,33746.17
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1180904.45,1191188.67
