Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2021,1,Despeses de personal,15,Incentius al rendiment,,,44150.16,35893.25
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,44150.16,35893.25
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,524858.0,230368.14
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,524858.0,226907.0
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,,1360.0
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,,2101.14
2021,2,Despeses en béns corrents i serveis,,,,,290163.0,75404.96
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,4363.81
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,,3473.43
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,,616.99
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,273.39
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,286163.0,69326.84
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,10000.0,12826.0
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,266963.0,50910.53
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,700.0,324.09
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,4500.0,2168.52
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,1500.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,500.0,2246.91
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,2000.0,850.79
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,1714.31
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,500.0,43.65
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,3500.0,1286.66
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,233,Altres indemnitzacions,,384.0
2021,4,Transferències corrents (cap. 4),,,,,115000.0,35000.0
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,20000.0,
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),20000.0,
2021,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,10000.0,10000.0
2021,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),10000.0,10000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,85000.0,25000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),85000.0,25000.0
2021,6,Inversions reals,,,,,,1448.37
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,1448.37
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,,1448.37
2022,1,Despeses de personal,,,,,1687333.18,1170479.28
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,46872.56
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,,46872.56
2022,1,Despeses de personal,13,Personal laboral,,,,444930.14
2022,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,,444930.14
2022,1,Despeses de personal,12,Personal funcionari,,,1423686.66,370866.2
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1423686.66,183382.2
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,,187484.0
2022,1,Despeses de personal,15,Incentius al rendiment,,,25067.52,52145.51
2022,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,103.53
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,25067.52,52041.98
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,238579.0,255664.87
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,238579.0,253060.04
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,,2604.83
2022,2,Despeses en béns corrents i serveis,,,,,343397.68,141618.21
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,1057.64
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,,519.57
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,,522.48
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,15.59
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,339397.68,137132.23
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,13472.68,6773.5
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,315225.0,119971.41
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,700.0,330.8
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,4500.0,4061.9
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,1500.0,1519.7
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,2000.0,2824.97
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,2000.0,1649.95
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,3428.34
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,500.0,403.7
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,3500.0,2141.44
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,233,Altres indemnitzacions,,883.2
2022,4,Transferències corrents (cap. 4),,,,,113000.0,139241.95
2022,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,10000.0,10000.0
2022,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),10000.0,10000.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,103000.0,129241.95
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),103000.0,129241.95
2022,6,Inversions reals,,,,,60000.0,82109.45
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,60000.0,34262.92
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",60000.0,19145.5
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,,13591.5
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,1525.92
2022,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,47846.53
2022,6,Inversions reals,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,,47846.53
2023,1,Despeses de personal,,,,,1190821.75,997753.3
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,25485.64
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,,25485.64
2023,1,Despeses de personal,13,Personal laboral,,,,543561.19
2023,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,,543561.19
2023,1,Despeses de personal,12,Personal funcionari,,,844855.11,158194.97
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,844855.11,75628.52
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,,82566.45
2023,1,Despeses de personal,15,Incentius al rendiment,,,71724.37,33502.94
2023,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,401.1
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,71724.37,33101.84
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,274242.27,237008.56
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,274242.27,235965.81
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,,1042.75
2023,2,Despeses en béns corrents i serveis,,,,,157091.25,63620.12
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1500.0,
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,1500.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,151591.25,62717.14
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,13472.0,1754.5
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,127919.25,57052.16
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,700.0,94.51
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,4500.0,2243.64
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,2500.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,,50.86
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,2500.0,1521.47
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,902.98
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,500.0,74.8
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,3500.0,389.78
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,233,Altres indemnitzacions,,438.4
2023,4,Transferències corrents (cap. 4),,,,,121000.0,61500.0
2023,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,15000.0,15000.0
2023,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),15000.0,15000.0
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,106000.0,46500.0
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),106000.0,46500.0
2023,6,Inversions reals,,,,,60000.0,8441.55
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,60000.0,8441.55
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",60000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,8441.55
2024,1,Despeses de personal,,,,,1401496.43,
2024,1,Despeses de personal,12,Personal funcionari,,,1070511.62,
2024,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1036027.54,
2024,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,34484.08,
2024,1,Despeses de personal,15,Incentius al rendiment,,,6420.36,
2024,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,6420.36,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,324564.45,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,324564.45,
2024,2,Despeses en béns corrents i serveis,,,,,188602.17,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1500.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,1500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,183102.17,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,13472.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,159430.17,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,700.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,4500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,2500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,2500.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,500.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,3500.0,
2024,4,Transferències corrents (cap. 4),,,,,113500.0,
2024,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,7500.0,
2024,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),7500.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,106000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),106000.0,
2024,6,Inversions reals,,,,,110000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,110000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",60000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,50000.0,
