Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2017,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,9107.88,10533.99
2017,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,37189.56,33686.57
2017,92,Serveis de caràcter general,92080,Servei de Contractació,6685.56,191.65
2017,92,Serveis de caràcter general,92010,Informàtica,1996.2,1915.96
2017,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",6150.6,6780.55
2017,92,Serveis de caràcter general,92050,"Gestió del Departament d'Ocupació, Projecció Econòmica, Joventut i Esports",2077.2,
2017,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,123752.06,12264.35
2017,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,7220.52,7220.52
2017,44,Transport públic,,,13452.12,15568.91
2017,44,Transport públic,44100,Transports,13452.12,15568.91
2018,24,Foment de l'ocupació,,,6069.6,51782.41
2018,24,Foment de l'ocupació,24100,Ocupació,6069.6,51782.41
2018,13,Seguretat i mobilitat ciutadana,,,135833.7,210799.07
2018,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,135833.7,210799.07
2018,15,Habitatge i urbanisme,,,45591.36,44003.9
2018,15,Habitatge i urbanisme,15100,Ordenació territorial,45591.36,44003.9
2018,41,"Agricultura, ramaderia i pesca",,,90601.56,75349.08
2018,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",13987.08,7234.02
2018,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,18986.76,13411.56
2018,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,7301.52,2077.2
2018,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",18063.36,18744.17
2018,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,10667.52,10667.52
2018,41,"Agricultura, ramaderia i pesca",41200,Agricultura,17521.92,19695.21
2018,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,4073.4,3519.4
2018,17,Medi ambient,,,22232.28,21765.48
2018,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,22232.28,21765.48
2018,23,Serveis socials i promoció social,,,421979.76,580251.71
2018,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,79012.12,134853.02
2018,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,7301.52,9826.72
2018,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,18486.6,23086.11
2018,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,17526.52,13841.11
2018,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,12399.6,10142.57
2018,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",153613.84,221667.62
2018,23,Serveis socials i promoció social,23123,Servei Insular de Família,102404.04,131910.25
2018,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,15011.76,15011.76
2018,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,4689.36,4209.02
2018,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,2612.16,
2018,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,2612.16,5057.43
2018,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,6310.08,10646.1
2018,46,"Investigació, desenvolupament e innovació",,,7220.52,2612.16
2018,46,"Investigació, desenvolupament e innovació",46200,Innovació,7220.52,2612.16
2018,45,Infraestructures,,,27847.92,32055.66
2018,45,Infraestructures,45300,Carreteres,27847.92,32055.66
2018,43,"Comerç, turisme i petites i mitjanes empreses",,,63489.96,46906.78
2018,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,31737.24,25042.99
2018,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,25067.16,18418.43
2018,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,6685.56,3445.36
2018,34,Esport,,,17434.08,18047.07
2018,34,Esport,34100,Esports,17434.08,18047.07
2018,33,Cultura,,,48105.12,46883.12
2018,33,Cultura,33200,Patrimoni documental i biblioteques,8600.76,6604.56
2018,33,Cultura,33600,Patrimoni històric,11185.08,19012.16
2018,33,Cultura,33450,Joventut,7220.52,5169.12
2018,33,Cultura,33410,Política lingüística i cultura popular,7111.68,7111.68
2018,33,Cultura,33000,Gestió del Departament de Cultura i Educació,11374.92,6373.44
2018,33,Cultura,33400,Creació i promoció cultural,2612.16,2612.16
2018,91,Òrgans de govern,,,1996.2,3992.4
2018,91,Òrgans de govern,91200,Òrgans de govern,1996.2,3992.4
2018,93,Administració financera i tributària,,,40672.2,40836.42
2018,93,Administració financera i tributària,93100,Serveis econòmics,24447.36,25395.06
2018,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",16224.84,15441.36
2018,92,Serveis de caràcter general,,,250582.64,136259.37
2018,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,41363.88,39654.61
2018,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,9107.88,11104.08
2018,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,39266.76,34575.63
2018,92,Serveis de caràcter general,92080,Servei de Contractació,6685.56,3745.06
2018,92,Serveis de caràcter general,92010,Informàtica,1996.2,1996.2
2018,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",9706.44,8718.69
2018,92,Serveis de caràcter general,92050,"Gestió del Departament d'Ocupació, Projecció Econòmica, Joventut i Esports",4689.36,9275.03
2018,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,130546.04,19969.55
2018,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,7220.52,7220.52
2018,44,Transport públic,,,13304.88,16259.64
2018,44,Transport públic,44100,Transports,13304.88,16259.64
2019,24,Foment de l'ocupació,,,6069.6,35592.31
2019,24,Foment de l'ocupació,24100,Ocupació,6069.6,35592.31
2019,13,Seguretat i mobilitat ciutadana,,,141620.01,236605.68
2019,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,141620.01,236605.68
2019,15,Habitatge i urbanisme,,,47668.56,43731.57
2019,15,Habitatge i urbanisme,15100,Ordenació territorial,47668.56,43731.57
2019,41,"Agricultura, ramaderia i pesca",,,91136.52,74365.51
2019,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",13987.08,8005.37
2019,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,22133.88,18544.58
2019,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,4689.36,2159.47
2019,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",18063.36,15082.12
2019,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,10667.52,11090.04
2019,41,"Agricultura, ramaderia i pesca",41200,Agricultura,17521.92,15825.14
2019,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,4073.4,3658.79
2019,17,Medi ambient,,,31275.04,20862.57
2019,17,Medi ambient,17201,Camí de Cavalls,4154.4,
2019,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,27120.64,20862.57
2019,23,Serveis socials i promoció social,,,447706.38,606059.39
2019,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,81088.32,143718.97
2019,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,7301.52,7590.71
2019,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,23175.96,24837.61
2019,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,17525.52,16637.26
2019,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,21778.32,17834.96
2019,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",155691.04,235203.36
2019,23,Serveis socials i promoció social,23123,Servei Insular de Família,104543.88,123069.73
2019,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,15011.76,16048.08
2019,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,9913.68,5637.1
2019,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,2612.16,2715.62
2019,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,2612.16,2715.62
2019,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,6452.06,10050.37
2019,46,"Investigació, desenvolupament e innovació",,,2612.16,4790.88
2019,46,"Investigació, desenvolupament e innovació",46200,Innovació,2612.16,4790.88
2019,45,Infraestructures,,,29468.64,28697.23
2019,45,Infraestructures,45300,Carreteres,29468.64,28697.23
2019,43,"Comerç, turisme i petites i mitjanes empreses",,,64838.64,61927.64
2019,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,32680.92,30440.52
2019,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,25472.16,21309.75
2019,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,6685.56,10177.37
2019,34,Esport,,,16490.4,13851.91
2019,34,Esport,34100,Esports,16490.4,13851.91
2019,33,Cultura,,,49664.76,53079.01
2019,33,Cultura,33200,Patrimoni documental i biblioteques,9216.72,8941.35
2019,33,Cultura,33600,Patrimoni històric,14740.92,15492.91
2019,33,Cultura,33450,Joventut,7220.52,7709.03
2019,33,Cultura,33410,Política lingüística i cultura popular,7111.68,9231.11
2019,33,Cultura,33000,Gestió del Departament de Cultura i Educació,8762.76,8988.99
2019,33,Cultura,33400,Creació i promoció cultural,2612.16,2715.62
2019,91,Òrgans de govern,,,3992.4,2075.26
2019,91,Òrgans de govern,91200,Òrgans de govern,3992.4,2075.26
2019,93,Administració financera i tributària,,,46205.76,43050.06
2019,93,Administració financera i tributària,93100,Serveis econòmics,27059.52,25200.55
2019,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",19146.24,17849.51
2019,92,Serveis de caràcter general,,,263711.66,147979.34
2019,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,45863.4,36161.6
2019,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,9107.88,8439.25
2019,92,Serveis de caràcter general,92501,Comissió de Greuges,2077.2,
2019,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,39266.76,38829.6
2019,92,Serveis de caràcter general,92080,Servei de Contractació,6685.56,6950.35
2019,92,Serveis de caràcter general,92010,Informàtica,1996.2,2075.26
2019,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",12318.6,10796.38
2019,92,Serveis de caràcter general,92050,"Gestió del Departament d'Ocupació, Projecció Econòmica, Joventut i Esports",4689.36,11740.37
2019,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,134405.18,25677.37
2019,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,7301.52,7309.16
2019,44,Transport públic,,,16064.28,15824.7
2019,44,Transport públic,44100,Transports,16064.28,15824.7
2020,24,Foment de l'ocupació,,,6685.56,55965.68
2020,24,Foment de l'ocupació,24100,Ocupació,6685.56,55965.68
2020,13,Seguretat i mobilitat ciutadana,,,151156.12,219293.3
2020,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,151156.12,219293.3
2020,15,Habitatge i urbanisme,,,50090.88,38791.72
2020,15,Habitatge i urbanisme,15100,Ordenació territorial,50090.88,38791.72
2020,41,"Agricultura, ramaderia i pesca",,,91217.52,75801.26
2020,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",13987.08,7094.85
2020,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,24292.08,21109.17
2020,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,4689.36,2162.89
2020,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",18063.36,15106.02
2020,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,10667.52,11107.59
2020,41,"Agricultura, ramaderia i pesca",41200,Agricultura,17521.92,15647.21
2020,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,1996.2,3573.53
2020,17,Medi ambient,,,36310.92,25897.03
2020,17,Medi ambient,17000,Gestió del Departament de Medi Ambient,6069.6,
2020,17,Medi ambient,17201,Camí de Cavalls,5460.48,
2020,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,24780.84,25897.03
2020,23,Serveis socials i promoció social,,,457961.88,626063.77
2020,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,78138.12,150109.51
2020,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,7301.52,7275.34
2020,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,29245.56,28022.15
2020,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,21081.36,18159.98
2020,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,21616.32,21301.07
2020,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",153650.28,242670.2
2020,23,Serveis socials i promoció social,23123,Servei Insular de Família,110630.88,123112.47
2020,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,14849.76,17230.94
2020,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,9913.68,7154.21
2020,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,2612.16,2719.92
2020,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,2612.16,2719.92
2020,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,6310.08,5588.06
2020,46,"Investigació, desenvolupament e innovació",,,2612.16,2719.92
2020,46,"Investigació, desenvolupament e innovació",46200,Innovació,2612.16,2719.92
2020,45,Infraestructures,,,36140.28,37632.23
2020,45,Infraestructures,45300,Carreteres,36140.28,37632.23
2020,43,"Comerç, turisme i petites i mitjanes empreses",,,69186.36,63428.71
2020,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,33719.52,36352.45
2020,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,24091.92,20118.64
2020,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,6685.56,6957.62
2020,43,"Comerç, turisme i petites i mitjanes empreses",43902,Projectes sostenibles,4689.36,
2020,34,Esport,,,12336.0,12726.36
2020,34,Esport,34100,Esports,12336.0,12726.36
2020,33,Cultura,,,64676.52,53319.61
2020,33,Cultura,33200,Patrimoni documental i biblioteques,11828.88,9547.29
2020,33,Cultura,33600,Patrimoni històric,14740.92,15183.02
2020,33,Cultura,33450,Joventut,2612.16,7518.39
2020,33,Cultura,33410,Política lingüística i cultura popular,13279.68,7405.06
2020,33,Cultura,33000,Gestió del Departament de Cultura i Educació,19602.72,12395.77
2020,33,Cultura,33400,Creació i promoció cultural,2612.16,1270.08
2020,91,Òrgans de govern,,,3992.4,4157.1
2020,91,Òrgans de govern,91200,Òrgans de govern,3992.4,4157.1
2020,93,Administració financera i tributària,,,47659.08,43850.63
2020,93,Administració financera i tributària,93100,Serveis econòmics,28284.6,27087.86
2020,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",19374.48,16762.77
2020,92,Serveis de caràcter general,,,252714.11,135112.79
2020,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,24528.36,38109.87
2020,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,14659.92,7852.06
2020,92,Serveis de caràcter general,92501,Comissió de Greuges,2077.2,946.64
2020,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,41343.96,36974.23
2020,92,Serveis de caràcter general,92080,Servei de Contractació,13797.24,7512.53
2020,92,Serveis de caràcter general,92010,Informàtica,1996.2,2078.55
2020,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",12318.6,9319.28
2020,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,134772.11,24801.24
2020,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,7220.52,7518.39
2020,44,Transport públic,,,11909.88,17959.94
2020,44,Transport públic,44100,Transports,11909.88,17959.94
2021,24,Foment de l'ocupació,,,44150.16,35893.25
2021,24,Foment de l'ocupació,24100,Ocupació,44150.16,35893.25
2021,13,Seguretat i mobilitat ciutadana,,,140846.45,324145.94
2021,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,140846.45,324145.94
2021,15,Habitatge i urbanisme,,,55315.2,40814.93
2021,15,Habitatge i urbanisme,15100,Ordenació territorial,55315.2,40814.93
2021,41,"Agricultura, ramaderia i pesca",,,91055.52,79348.68
2021,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",15902.28,9010.23
2021,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,22214.88,24343.0
2021,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,4689.36,2077.2
2021,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",18063.36,14507.52
2021,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,10667.52,10667.52
2021,41,"Agricultura, ramaderia i pesca",41200,Agricultura,17521.92,16747.01
2021,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,1996.2,1996.2
2021,17,Medi ambient,,,38052.36,36623.64
2021,17,Medi ambient,17000,Gestió del Departament de Medi Ambient,6069.6,
2021,17,Medi ambient,17201,Camí de Cavalls,6766.56,5946.07
2021,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,25216.2,30677.57
2021,23,Serveis socials i promoció social,,,471218.76,681293.88
2021,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,78982.32,144624.46
2021,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,7301.52,7179.44
2021,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,29245.56,36556.28
2021,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,23693.52,18270.98
2021,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,25172.16,29219.17
2021,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",164166.24,276128.46
2021,23,Serveis socials i promoció social,23123,Servei Insular de Família,110901.72,136362.07
2021,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,16845.96,17145.41
2021,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,5224.32,5770.02
2021,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,2612.16,2612.16
2021,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,2612.16,2612.16
2021,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,4461.12,4813.27
2021,46,"Investigació, desenvolupament e innovació",,,2612.16,2604.9
2021,46,"Investigació, desenvolupament e innovació",46200,Innovació,2612.16,2604.9
2021,45,Infraestructures,,,36869.64,48634.63
2021,45,Infraestructures,45300,Carreteres,36869.64,48634.63
2021,43,"Comerç, turisme i petites i mitjanes empreses",,,69072.24,61075.77
2021,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,37370.28,35990.03
2021,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,25016.4,18920.94
2021,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,6685.56,6164.8
2021,34,Esport,,,12336.0,10967.94
2021,34,Esport,34100,Esports,12336.0,10967.94
2021,33,Cultura,,,62264.76,56202.41
2021,33,Cultura,33200,Patrimoni documental i biblioteques,11828.88,10808.83
2021,33,Cultura,33600,Patrimoni històric,14740.92,14740.92
2021,33,Cultura,33450,Joventut,2612.16,3764.25
2021,33,Cultura,33410,Política lingüística i cultura popular,8417.76,7111.68
2021,33,Cultura,33000,Gestió del Departament de Cultura i Educació,19440.72,17363.32
2021,33,Cultura,33400,Creació i promoció cultural,5224.32,2413.41
2021,91,Òrgans de govern,,,3992.4,4077.07
2021,91,Òrgans de govern,91200,Òrgans de govern,3992.4,4077.07
2021,93,Administració financera i tributària,,,39667.44,39247.26
2021,93,Administració financera i tributària,93100,Serveis econòmics,24447.36,26455.68
2021,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",15220.08,12791.58
2021,92,Serveis de caràcter general,,,299428.47,143590.18
2021,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,24528.36,26830.73
2021,92,Serveis de caràcter general,92200,"Gestió del Departament d'Ocupació, Habitatge i Cooperació Local",17979.48,11901.01
2021,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,11260.16,6396.03
2021,92,Serveis de caràcter general,92501,Comissió de Greuges,2077.2,754.46
2021,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,45645.6,39452.87
2021,92,Serveis de caràcter general,92080,Servei de Contractació,13797.24,11214.58
2021,92,Serveis de caràcter general,92010,Informàtica,1996.2,1996.2
2021,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",13316.7,13520.46
2021,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,161526.01,24303.32
2021,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,7301.52,7220.52
2021,44,Transport públic,,,18448.2,15992.74
2021,44,Transport públic,44100,Transports,18448.2,15992.74
2022,24,Foment de l'ocupació,,,25067.52,52145.51
2022,24,Foment de l'ocupació,24100,Ocupació,25067.52,52145.51
2022,13,Seguretat i mobilitat ciutadana,,,148998.99,657353.4
2022,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,148998.99,657353.4
2022,15,Habitatge i urbanisme,,,49509.6,42670.94
2022,15,Habitatge i urbanisme,15100,Ordenació territorial,49509.6,42670.94
2022,41,"Agricultura, ramaderia i pesca",,,89539.8,81847.36
2022,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",15902.28,11374.92
2022,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,22295.88,26620.73
2022,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,4689.36,2077.2
2022,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",16466.64,14201.03
2022,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,10667.52,10667.52
2022,41,"Agricultura, ramaderia i pesca",41200,Agricultura,17521.92,14909.76
2022,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,1996.2,1996.2
2022,17,Medi ambient,,,35120.01,30784.38
2022,17,Medi ambient,17000,Gestió del Departament de Medi Ambient,11083.77,
2022,17,Medi ambient,17201,Camí de Cavalls,6766.56,6959.44
2022,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,15310.56,22515.27
2022,17,Medi ambient,17202,Medi Ambient,1959.12,1309.67
2022,23,Serveis socials i promoció social,,,519812.26,696857.61
2022,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,94135.44,144516.46
2022,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,7301.52,7301.52
2022,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,35477.16,34948.93
2022,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,25471.44,19085.73
2022,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,29326.56,32737.67
2022,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",179439.88,288683.63
2022,23,Serveis socials i promoció social,23123,Servei Insular de Família,112671.14,132929.5
2022,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,21079.36,17671.45
2022,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,5224.32,8374.37
2022,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,2612.16,2612.16
2022,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,2612.16,2612.16
2022,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,4461.12,5384.03
2022,46,"Investigació, desenvolupament e innovació",,,2612.16,2612.16
2022,46,"Investigació, desenvolupament e innovació",46200,Innovació,2612.16,2612.16
2022,45,Infraestructures,,,36869.64,59077.0
2022,45,Infraestructures,45300,Carreteres,36869.64,59077.0
2022,43,"Comerç, turisme i petites i mitjanes empreses",,,84512.16,68637.49
2022,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,43247.64,36773.83
2022,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,22242.96,22242.96
2022,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,19021.56,9620.7
2022,34,Esport,,,12336.0,11544.74
2022,34,Esport,34100,Esports,12336.0,11544.74
2022,33,Cultura,,,66168.02,59323.16
2022,33,Cultura,33200,Patrimoni documental i biblioteques,11828.88,11828.88
2022,33,Cultura,33601,Agència Menorca Talaiòtica,4626.7,
2022,33,Cultura,33600,Patrimoni històric,12656.68,14711.59
2022,33,Cultura,33450,Joventut,2612.16,2612.16
2022,33,Cultura,33410,Política lingüística i cultura popular,9778.56,7111.68
2022,33,Cultura,33000,Gestió del Departament de Cultura i Educació,22052.88,19961.8
2022,33,Cultura,33400,Creació i promoció cultural,2612.16,3097.05
2022,91,Òrgans de govern,,,3992.4,6275.3
2022,91,Òrgans de govern,91200,Òrgans de govern,3992.4,6275.3
2022,93,Administració financera i tributària,,,49391.28,40007.8
2022,93,Administració financera i tributària,93100,Serveis econòmics,34171.2,26988.43
2022,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",15220.08,13019.37
2022,92,Serveis de caràcter general,,,314719.31,154376.0
2022,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,24447.36,24531.66
2022,92,Serveis de caràcter general,92061,Serveis Jurídics,5333.76,888.96
2022,92,Serveis de caràcter general,92200,"Gestió del Departament d'Ocupació, Habitatge i Cooperació Local",18884.34,17083.9
2022,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,11556.48,7980.01
2022,92,Serveis de caràcter general,92501,Comissió de Greuges,2077.2,1539.1
2022,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,45417.36,37777.82
2022,92,Serveis de caràcter general,92080,Servei de Contractació,13797.24,13288.76
2022,92,Serveis de caràcter general,92010,Informàtica,3302.28,1996.2
2022,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",16808.88,14849.76
2022,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,165873.89,27219.31
2022,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,7220.52,7220.52
2022,44,Transport públic,,,21794.04,17947.05
2022,44,Transport públic,44100,Transports,21794.04,17947.05
2023,24,Foment de l'ocupació,,,71724.37,33502.94
2023,24,Foment de l'ocupació,24100,Ocupació,71724.37,33502.94
2023,13,Seguretat i mobilitat ciutadana,,,153591.69,217913.13
