Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,15,Incentius al rendiment,150,Productivitat,008/2015/150/0020,Productivitat func.int.subst.transitòria incapacitat transit,,5075.95
2015,15,Incentius al rendiment,150,Productivitat,003/2015/150/1010,Productivitat Pers.lab.temp.ocupen plaça vacant a plantilla,,138986.83
2015,15,Incentius al rendiment,150,Productivitat,006/2015/150/0040,Productivitat Funcionaris Subst.trans.incapacitat,,761.64
2015,15,Incentius al rendiment,150,Productivitat,002/2015/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,5224.32,10072.79
2015,15,Incentius al rendiment,150,Productivitat,006/2015/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,5232.41
2015,15,Incentius al rendiment,150,Productivitat,009/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,5224.32
2015,15,Incentius al rendiment,150,Productivitat,004/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,11657.54
2015,15,Incentius al rendiment,150,Productivitat,005/2015/150/1000,Productivitat Personal Laboral,,3555.84
2015,15,Incentius al rendiment,150,Productivitat,008/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,11874.13
2015,15,Incentius al rendiment,150,Productivitat,001/2015/150/0000,Altres retribucions - incentiu productivitat,5841.36,3992.4
2015,15,Incentius al rendiment,150,Productivitat,002/2015/150/0000,Altres retribucions - incentiu productivitat,151324.01,84288.28
2015,15,Incentius al rendiment,150,Productivitat,006/2015/150/0000,Altres retribucions - incentiu productivitat,112391.76,65791.7
2015,15,Incentius al rendiment,150,Productivitat,007/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,7710.24
2015,15,Incentius al rendiment,150,Productivitat,002/2015/150/0040,Produc.Func.Subst.trans.incap.,,1319.97
2015,15,Incentius al rendiment,150,Productivitat,007/2015/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,2595.08
2015,15,Incentius al rendiment,150,Productivitat,003/2015/150/1000,Productivitat Personal Laboral,,16697.57
2015,15,Incentius al rendiment,150,Productivitat,005/2015/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,208.85
2015,15,Incentius al rendiment,150,Productivitat,004/2015/150/0000,Altres retribucions - incentiu productivitat,35660.24,22006.55
2015,15,Incentius al rendiment,150,Productivitat,003/2015/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,26253.53
2015,15,Incentius al rendiment,150,Productivitat,008/2015/150/0000,Altres retribucions - incentiu productivitat,36357.16,17503.9
2015,15,Incentius al rendiment,150,Productivitat,005/2015/150/0000,Altres retribucions - incentiu productivitat,105070.46,77799.51
2015,15,Incentius al rendiment,150,Productivitat,007/2015/150/1000,Productivitat Personal Laboral,,7470.29
2015,15,Incentius al rendiment,153,Complements de dedicació especial,,,95175.38,
2015,15,Incentius al rendiment,153,Complements de dedicació especial,002/2015/153/0000,Nits i festius per conveni,95175.38,
2016,15,Incentius al rendiment,,,,,1127516.75,1129921.33
2016,15,Incentius al rendiment,151,Gratificacions,,,45461.13,177644.01
2016,15,Incentius al rendiment,151,Gratificacions,002/2016/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,232.83
2016,15,Incentius al rendiment,151,Gratificacions,003/2016/151/1010,Gratificacions Pers.Lab.plaça vacant,,18224.62
2016,15,Incentius al rendiment,151,Gratificacions,001/2016/151/1000,Gratificacions Personal Laboral,,1938.0
2016,15,Incentius al rendiment,151,Gratificacions,003/2016/151/0040,Gratificacions Func.subst.trans.incap.,,1432.69
2016,15,Incentius al rendiment,151,Gratificacions,002/2016/151/1000,Gratificacions Personal Laboral,,3976.02
2016,15,Incentius al rendiment,151,Gratificacions,002/2016/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,21101.98
2016,15,Incentius al rendiment,151,Gratificacions,002/2016/151/1010,Gratificacions Pers.Lab.temp.ocupen plaça vacant a la plant.,,1298.95
2016,15,Incentius al rendiment,151,Gratificacions,008/2016/151/0010,Gratificacions funcionaris,,1537.54
2016,15,Incentius al rendiment,151,Gratificacions,002/2016/151/0000,Gratificacions Funcionaris,45461.13,59765.33
2016,15,Incentius al rendiment,151,Gratificacions,008/2016/151/0000,Gratificacions Funcionaris.,,34.78
2016,15,Incentius al rendiment,151,Gratificacions,001/2016/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,5814.0
2016,15,Incentius al rendiment,151,Gratificacions,003/2016/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,6088.2
2016,15,Incentius al rendiment,151,Gratificacions,004/2016/151/0000,Gratificacions Funcionaris,,37.44
2016,15,Incentius al rendiment,151,Gratificacions,003/2016/151/0030,Gratificacions Funcionaris Subst.Trans.Vacances.,,3801.23
2016,15,Incentius al rendiment,151,Gratificacions,003/2016/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,20748.98
2016,15,Incentius al rendiment,151,Gratificacions,002/2016/151/1030,Gratif.Pers.Lab.subst.trans.vacanc.,,57.3
2016,15,Incentius al rendiment,151,Gratificacions,007/2016/151/0010,Gratificacions Funcionaris,,625.07
2016,15,Incentius al rendiment,151,Gratificacions,007/2016/151/1020,Gratificacions Pers.Lab.programes temporals,,1288.6
2016,15,Incentius al rendiment,151,Gratificacions,003/2016/151/0000,Gratificacions Funcionaris,,10231.03
2016,15,Incentius al rendiment,151,Gratificacions,001/2016/151/0000,Gratificacions Funcionaris,,179.52
2016,15,Incentius al rendiment,151,Gratificacions,003/2016/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,1387.42
2016,15,Incentius al rendiment,151,Gratificacions,003/2016/151/1000,Gratificacions Personal Laboral,,6788.8
2016,15,Incentius al rendiment,151,Gratificacions,003/2016/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,11053.68
2016,15,Incentius al rendiment,150,Productivitat,,,985928.49,952277.32
2016,15,Incentius al rendiment,150,Productivitat,001/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,9560.58
2016,15,Incentius al rendiment,150,Productivitat,001/2016/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,6459.42
2016,15,Incentius al rendiment,150,Productivitat,003/2016/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,2612.16
2016,15,Incentius al rendiment,150,Productivitat,002/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,42286.08
2016,15,Incentius al rendiment,150,Productivitat,002/2016/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,16203.2
2016,15,Incentius al rendiment,150,Productivitat,008/2016/150/0030,Product.Func.subxt.trans.vacanc.,,767.86
2016,15,Incentius al rendiment,150,Productivitat,005/2016/150/0040,Productivitat Func.subst.trans.incap.,,200.71
2016,15,Incentius al rendiment,150,Productivitat,007/2016/150/1020,Productivitat pers.Lab.prog.temp.,,1186.78
2016,15,Incentius al rendiment,150,Productivitat,006/2016/150/1000,Productivitat Personal Laboral,,4350.96
2016,15,Incentius al rendiment,150,Productivitat,004/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,5552.04
2016,15,Incentius al rendiment,150,Productivitat,005/2016/150/0000,Altres retribucions - incentiu productivitat,38969.4,17467.53
2016,15,Incentius al rendiment,150,Productivitat,007/2016/150/0000,Altres retribucions - incentiu productivitat,35934.12,12268.7
2016,15,Incentius al rendiment,150,Productivitat,005/2016/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,10664.4
2016,15,Incentius al rendiment,150,Productivitat,008/2016/150/0040,Productivitat Func.Subst.Trans.incap.,,272.7
2016,15,Incentius al rendiment,150,Productivitat,001/2016/150/0000,Altres retribucions - incentiu productivitat,49989.82,22438.36
2016,15,Incentius al rendiment,150,Productivitat,003/2016/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,61629.99
2016,15,Incentius al rendiment,150,Productivitat,003/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,46034.35
2016,15,Incentius al rendiment,150,Productivitat,002/2016/150/0020,Productivitat func.int.subst.transitòria incapacitat transit,,1777.92
2016,15,Incentius al rendiment,150,Productivitat,008/2016/150/0000,Altres retribucions - incentiu productivitat,60176.98,21000.39
2016,15,Incentius al rendiment,150,Productivitat,002/2016/150/1000,Productivitat Personal Laboral,7220.52,4109.91
2016,15,Incentius al rendiment,150,Productivitat,002/2016/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,824.92
2016,15,Incentius al rendiment,150,Productivitat,002/2016/150/0000,Altres retribucions - incentiu productivitat,228953.07,138948.94
2016,15,Incentius al rendiment,150,Productivitat,008/2016/150/0050,Product.Func.acumu.tasques,,3117.77
2016,15,Incentius al rendiment,150,Productivitat,003/2016/150/1000,Productivitat Personal Laboral,,15297.3
2016,15,Incentius al rendiment,150,Productivitat,006/2016/150/0000,Altres retribucions - incentiu productivitat,98737.98,62684.4
2016,15,Incentius al rendiment,150,Productivitat,003/2016/150/0000,Altres retribucions - incentiu productivitat,437398.0,152480.25
2016,15,Incentius al rendiment,150,Productivitat,008/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,22520.97
2016,15,Incentius al rendiment,150,Productivitat,005/2016/150/1000,Productivitat Personal Laboral,,3555.84
2016,15,Incentius al rendiment,150,Productivitat,003/2016/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,17887.14
2016,15,Incentius al rendiment,150,Productivitat,001/2016/150/1000,Productivitat Personal Laboral,,4331.3
2016,15,Incentius al rendiment,150,Productivitat,006/2016/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,2070.98
2016,15,Incentius al rendiment,150,Productivitat,005/2016/150/0020,Productivitat Func.prog.temp.,,19303.85
2016,15,Incentius al rendiment,150,Productivitat,008/2016/150/0020,Productivitat func.int.subst.transitòria incapacitat transit,,4126.05
2016,15,Incentius al rendiment,150,Productivitat,008/2016/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,503.98
2016,15,Incentius al rendiment,150,Productivitat,003/2016/150/1010,Productivitat Pers.Lab.plaça vacant.,,156713.93
2016,15,Incentius al rendiment,150,Productivitat,002/2016/150/0030,Produc.Func.subst.trans.incap.,,408.8
2016,15,Incentius al rendiment,150,Productivitat,006/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,8633.84
2016,15,Incentius al rendiment,150,Productivitat,006/2016/150/1010,Productivitat Pers.Lab.olaça vacant,,451.37
2016,15,Incentius al rendiment,150,Productivitat,002/2016/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,2010.82
2016,15,Incentius al rendiment,150,Productivitat,002/2016/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,7220.52
2016,15,Incentius al rendiment,150,Productivitat,004/2016/150/0000,Altres retribucions - incentiu productivitat,28548.6,20426.86
2016,15,Incentius al rendiment,150,Productivitat,005/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2596.52
2016,15,Incentius al rendiment,150,Productivitat,007/2016/150/0010,Productivitat Funcionaris Plaça Vacant,,5460.48
2016,15,Incentius al rendiment,150,Productivitat,007/2016/150/1010,Product.Pers.Lab.plaça vacant,,13568.58
2016,15,Incentius al rendiment,150,Productivitat,003/2016/150/1050,Productivitat Pers.Lab.acum.tasques.,,287.87
2016,15,Incentius al rendiment,153,Complements de dedicació especial,,,96127.13,
2016,15,Incentius al rendiment,153,Complements de dedicació especial,002/2016/153/0000,Nits i festius per conveni,96127.13,
2017,15,Incentius al rendiment,,,,,1121072.47,1195570.1
2017,15,Incentius al rendiment,151,Gratificacions,,,50841.09,197303.55
2017,15,Incentius al rendiment,151,Gratificacions,007/2017/151/1000,Gratificacions Personal Laboral,,1938.0
2017,15,Incentius al rendiment,151,Gratificacions,003/2017/151/1000,Gratificacions Personal Laboral,,4225.92
2017,15,Incentius al rendiment,151,Gratificacions,002/2017/151/0000,Gratificacions Funcionaris,50841.09,78256.27
2017,15,Incentius al rendiment,151,Gratificacions,003/2017/151/1010,Gratificacions Pers.Lab.plaça vacant,,21317.69
2017,15,Incentius al rendiment,151,Gratificacions,005/2017/151/1000,GRATIFICACIONS PERSONAL LABORAL,,28.65
2017,15,Incentius al rendiment,151,Gratificacions,002/2017/151/1010,Gratificacions Pers.Lab.temp.ocupen plaça vacant a la plant.,,212.16
2017,15,Incentius al rendiment,151,Gratificacions,002/2017/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,26248.98
2017,15,Incentius al rendiment,151,Gratificacions,005/2017/151/1070,GRATIFICACIONS PERSONAL LABORAL,,28.65
2017,15,Incentius al rendiment,151,Gratificacions,006/2017/151/0000,GRATIFICACIONS FUNCIONARIS,,28.65
2017,15,Incentius al rendiment,151,Gratificacions,003/2017/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,13642.48
2017,15,Incentius al rendiment,151,Gratificacions,002/2017/151/1000,Gratificacions Personal Laboral,,1283.44
2017,15,Incentius al rendiment,151,Gratificacions,003/2017/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,4582.22
2017,15,Incentius al rendiment,151,Gratificacions,003/2017/151/0000,Gratificacions Funcionaris,,13029.96
2017,15,Incentius al rendiment,151,Gratificacions,003/2017/151/0030,GRATIFICACIONS FUNCIONARIS,,5724.86
2017,15,Incentius al rendiment,151,Gratificacions,007/2017/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,5814.0
2017,15,Incentius al rendiment,151,Gratificacions,003/2017/151/1050,GRATIFICACIONS PERSONAL LABORAL,,225.07
2017,15,Incentius al rendiment,151,Gratificacions,002/2017/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,2645.72
2017,15,Incentius al rendiment,151,Gratificacions,005/2017/151/0000,GRATIFICACIONS FUNCIONARIS,,28.65
2017,15,Incentius al rendiment,151,Gratificacions,003/2017/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,16687.99
2017,15,Incentius al rendiment,151,Gratificacions,003/2017/151/0050,GRATIFICACIONS FUNCIONARIS,,143.25
2017,15,Incentius al rendiment,151,Gratificacions,003/2017/151/0040,Gratificacions Func.subst.trans.incap.,,1210.94
2017,15,Incentius al rendiment,150,Productivitat,,,971220.44,998266.55
2017,15,Incentius al rendiment,150,Productivitat,002/2017/150/0050,PRODUCTIVITAT FUNCIONARIS,,941.01
2017,15,Incentius al rendiment,150,Productivitat,003/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,51590.11
2017,15,Incentius al rendiment,150,Productivitat,002/2017/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,15897.7
2017,15,Incentius al rendiment,150,Productivitat,001/2017/150/0000,Altres retribucions - incentiu productivitat,43979.88,18082.23
2017,15,Incentius al rendiment,150,Productivitat,003/2017/150/1050,PRODUCTIVITAT PERSONAL LABORAL,,1509.77
2017,15,Incentius al rendiment,150,Productivitat,007/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,9669.36
2017,15,Incentius al rendiment,150,Productivitat,007/2017/150/1010,PRODUCTIVITAT PERSONAL LABORAL,,8671.82
2017,15,Incentius al rendiment,150,Productivitat,005/2017/150/1000,Productivitat Personal Laboral,,3555.84
2017,15,Incentius al rendiment,150,Productivitat,002/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,45149.47
2017,15,Incentius al rendiment,150,Productivitat,005/2017/150/0020,Productivitat Func.prog.temp.,,15815.35
2017,15,Incentius al rendiment,150,Productivitat,003/2017/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,159199.66
2017,15,Incentius al rendiment,150,Productivitat,007/2017/150/0020,PRODUCTIVITAT FUNCIONARIS,,724.95
2017,15,Incentius al rendiment,150,Productivitat,008/2017/150/0020,Productivitat func.int.subst.transitòria incapacitat transit,,4638.71
2017,15,Incentius al rendiment,150,Productivitat,002/2017/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,3056.95
2017,15,Incentius al rendiment,150,Productivitat,001/2017/150/1020,PRODUCTIVITAT PERSONAL LABORAL,,2807.84
2017,15,Incentius al rendiment,150,Productivitat,002/2017/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,7220.52
2017,15,Incentius al rendiment,150,Productivitat,001/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,3555.84
2017,15,Incentius al rendiment,150,Productivitat,004/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,5552.04
2017,15,Incentius al rendiment,150,Productivitat,003/2017/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,21889.03
2017,15,Incentius al rendiment,150,Productivitat,007/2017/150/1000,Productivitat Personal Laboral,,3115.8
2017,15,Incentius al rendiment,150,Productivitat,002/2017/150/0000,Altres retribucions - incentiu productivitat,240185.16,142352.11
2017,15,Incentius al rendiment,150,Productivitat,001/2017/150/1010,PRODUCTIVITAT PERSONAL LABORAL,,16004.76
2017,15,Incentius al rendiment,150,Productivitat,003/2017/150/0030,PRODUCTIVITAT FUNCIONARIS,,3145.51
2017,15,Incentius al rendiment,150,Productivitat,006/2017/150/0000,Altres retribucions - incentiu productivitat,101170.68,60330.93
2017,15,Incentius al rendiment,150,Productivitat,003/2017/150/1000,Productivitat Personal Laboral,,14849.87
2017,15,Incentius al rendiment,150,Productivitat,006/2017/150/1000,Productivitat Personal Laboral,,3697.92
2017,15,Incentius al rendiment,150,Productivitat,008/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,29350.07
2017,15,Incentius al rendiment,150,Productivitat,005/2017/150/0000,Productivitat,44710.28,22620.06
2017,15,Incentius al rendiment,150,Productivitat,006/2017/150/0020,Productivitat func.interins executen prog.de caràcter temp.,,517.1
2017,15,Incentius al rendiment,150,Productivitat,003/2017/150/0040,PRODUCTIVITAT FUNCIONARIS,,1309.67
2017,15,Incentius al rendiment,150,Productivitat,008/2017/150/0050,PRODUCTIVITAT FUNCIONARIS,,2360.68
2017,15,Incentius al rendiment,150,Productivitat,002/2017/150/1030,PRODUCTIVITAT PERSONAL LABORAL,,424.06
2017,15,Incentius al rendiment,150,Productivitat,004/2017/150/0000,Altres retribucions - incentiu productivitat,28548.6,18927.67
2017,15,Incentius al rendiment,150,Productivitat,003/2017/150/1030,PRODUCTIVITAT PERSONAL LABORAL,,70356.63
2017,15,Incentius al rendiment,150,Productivitat,005/2017/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,13386.55
2017,15,Incentius al rendiment,150,Productivitat,002/2017/150/0030,PRODUCTIVITAT FUNCIONARIS,,1011.79
2017,15,Incentius al rendiment,150,Productivitat,005/2017/150/0040,PRODUCTIVITAT FUNCIONARIS,,2882.44
2017,15,Incentius al rendiment,150,Productivitat,003/2017/150/0000,Altres retribucions - incentiu productivitat,393479.64,144821.53
2017,15,Incentius al rendiment,150,Productivitat,006/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,12109.57
2017,15,Incentius al rendiment,150,Productivitat,006/2017/150/1010,PRODUCTIVITAT PERSONAL LABORAL,,2319.41
2017,15,Incentius al rendiment,150,Productivitat,008/2017/150/0000,Altres retribucions - incentiu productivitat,70625.64,26566.51
2017,15,Incentius al rendiment,150,Productivitat,002/2017/150/1000,Productivitat Personal Laboral,7220.52,2567.44
2017,15,Incentius al rendiment,150,Productivitat,007/2017/150/0000,Altres retribucions - incentiu productivitat,41300.04,15378.92
2017,15,Incentius al rendiment,150,Productivitat,005/2017/150/1010,PRODUCTIVITAT PERSONAL LABORAL,,2569.57
2017,15,Incentius al rendiment,150,Productivitat,005/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1790.49
2017,15,Incentius al rendiment,150,Productivitat,003/2017/150/0050,PRODUCTIVITAT FUNCIONARIS,,1359.13
2017,15,Incentius al rendiment,150,Productivitat,003/2017/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,2612.16
2017,15,Incentius al rendiment,153,Complements de dedicació especial,,,99010.94,
2017,15,Incentius al rendiment,153,Complements de dedicació especial,002/2017/153/0000,Nits i festius per conveni,99010.94,
2018,15,Incentius al rendiment,,,,,1192961.78,1327804.27
2018,15,Incentius al rendiment,151,Gratificacions,,,53553.3,212881.68
2018,15,Incentius al rendiment,151,Gratificacions,002/2018/151/0000,Gratificacions ,53553.3,123425.42
2018,15,Incentius al rendiment,151,Gratificacions,004/2018/151/0000,Gratificacions Funcionaris,,37.44
2018,15,Incentius al rendiment,151,Gratificacions,001/2018/151/0000,Gratificacions Funcionaris.,,71.5
2018,15,Incentius al rendiment,151,Gratificacions,007/2018/151/0000,GRATIFICACIONS FUNCIONARIS,,646.0
2018,15,Incentius al rendiment,151,Gratificacions,002/2018/151/1000,Gratificacions Personal Laboral,,1535.04
2018,15,Incentius al rendiment,151,Gratificacions,003/2018/151/0000,GRATIFICACIONS FUNCIONARIS,,33212.27
2018,15,Incentius al rendiment,151,Gratificacions,007/2018/151/1000,Gratificacions Personal Laboral,,9668.67
2018,15,Incentius al rendiment,151,Gratificacions,006/2018/151/0000,Gratificacions Funcionaris,,62.4
2018,15,Incentius al rendiment,151,Gratificacions,003/2018/151/1000,GRATIFICACIONS PERSONAL LABORAL,,44222.94
2018,15,Incentius al rendiment,150,Productivitat,,,1038408.48,1114922.59
2018,15,Incentius al rendiment,150,Productivitat,004/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,7789.64
2018,15,Incentius al rendiment,150,Productivitat,006/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,13707.5
2018,15,Incentius al rendiment,150,Productivitat,004/2018/150/0000,Altres retribucions - incentiu productivitat,40884.6,33886.92
2018,15,Incentius al rendiment,150,Productivitat,008/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,20428.13
2018,15,Incentius al rendiment,150,Productivitat,002/2018/150/1000,Productivitat Personal Laboral,7220.52,31092.11
2018,15,Incentius al rendiment,150,Productivitat,005/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,17264.43
2018,15,Incentius al rendiment,150,Productivitat,003/2018/150/0000,Altres retribucions - incentiu productivitat,417290.4,213711.24
2018,15,Incentius al rendiment,150,Productivitat,006/2018/150/0000,Altres retribucions - incentiu productivitat,105532.32,81267.46
2018,15,Incentius al rendiment,150,Productivitat,008/2018/150/0000,Altres retribucions - incentiu productivitat,40860.6,12539.74
2018,15,Incentius al rendiment,150,Productivitat,007/2018/150/0000,Altres retribucions - incentiu productivitat,41152.8,24022.74
2018,15,Incentius al rendiment,150,Productivitat,001/2018/150/0000,Altres retribucions - incentiu productivitat,79324.8,72967.79
2018,15,Incentius al rendiment,150,Productivitat,003/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,284896.24
2018,15,Incentius al rendiment,150,Productivitat,005/2018/150/0000,Productivitat,49935.6,71698.56
2018,15,Incentius al rendiment,150,Productivitat,007/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,13977.89
2018,15,Incentius al rendiment,150,Productivitat,002/2018/150/0000,Altres retribucions - incentiu productivitat,256206.84,215672.2
2018,15,Incentius al rendiment,153,Complements de dedicació especial,,,101000.0,
2018,15,Incentius al rendiment,153,Complements de dedicació especial,002/2018/153/0000,Nits i festius per conveni,101000.0,
2019,15,Incentius al rendiment,,,,,1258524.81,1388493.06
2019,15,Incentius al rendiment,151,Gratificacions,,,54758.25,226863.28
2019,15,Incentius al rendiment,151,Gratificacions,008/2019/151/1001,Gratificacions personal laboral temporal,,590.19
2019,15,Incentius al rendiment,151,Gratificacions,005/2019/151/0000,Gratificacions funcionaris,,87.36
2019,15,Incentius al rendiment,151,Gratificacions,002/2019/151/1000,Gratificacions Personal Laboral,,448.78
2019,15,Incentius al rendiment,151,Gratificacions,003/2019/151/0000,Gratificacions personal funcionari de carrera,,27996.96
2019,15,Incentius al rendiment,151,Gratificacions,003/2019/151/0001,Gratificacions personal funcionari interí,,5918.78
2019,15,Incentius al rendiment,151,Gratificacions,002/2019/151/1001,Gratificacions personal laboral temporal,,152.33
2019,15,Incentius al rendiment,151,Gratificacions,007/2019/151/1001,Gratificacions personal laboral temporal,,4845.0
2019,15,Incentius al rendiment,151,Gratificacions,002/2019/151/0000,Gratificacions,54758.25,93072.96
2019,15,Incentius al rendiment,151,Gratificacions,008/2019/151/0000,GRATIFICACIONS FUNCIONARIS,,12.48
2019,15,Incentius al rendiment,151,Gratificacions,002/2019/151/0001,Gratificacions personal funcionari interí,,52620.34
2019,15,Incentius al rendiment,151,Gratificacions,003/2019/151/1001,Gratificacions personal laboral temporal,,35603.97
2019,15,Incentius al rendiment,151,Gratificacions,003/2019/151/1000,Gratificacions personal laboral fix,,2607.13
2019,15,Incentius al rendiment,151,Gratificacions,007/2019/151/1000,Productivitat personal laboral fix,,2907.0
2019,15,Incentius al rendiment,150,Productivitat,,,1100494.06,1161629.78
2019,15,Incentius al rendiment,150,Productivitat,002/2019/150/0000,Productivitat personal funcionari de carrera,287545.92,138744.61
2019,15,Incentius al rendiment,150,Productivitat,002/2019/150/0001,Productivitat personal funcionari interí,,96986.38
2019,15,Incentius al rendiment,150,Productivitat,003/2019/150/1000,Productivitat personal laboral fix,,19994.39
2019,15,Incentius al rendiment,150,Productivitat,007/2019/150/1000,Productivitat personal laboral fix,,4899.81
2019,15,Incentius al rendiment,150,Productivitat,006/2019/150/0000,Altres retribucions - incentiu productivitat,117722.2,55342.19
2019,15,Incentius al rendiment,150,Productivitat,006/2019/150/0001,Productivitat personal funcionari interí,,23987.43
2019,15,Incentius al rendiment,150,Productivitat,008/2019/150/0000,Productivitat personal funcionari de carrera,41265.6,6663.83
2019,15,Incentius al rendiment,150,Productivitat,008/2019/150/0001,Productivitat personal funcionari interí,,9113.54
2019,15,Incentius al rendiment,150,Productivitat,001/2019/150/1000,Productivitat personal laboral fix,,1059.16
2019,15,Incentius al rendiment,150,Productivitat,004/2019/150/1001,Productivitat personal laboral temporal,,2619.35
2019,15,Incentius al rendiment,150,Productivitat,004/2019/150/1000,Productivitat personal laboral fix,,972.59
2019,15,Incentius al rendiment,150,Productivitat,003/2019/150/1001,Productivitat personal laboral temporal,,283614.43
2019,15,Incentius al rendiment,150,Productivitat,002/2019/150/1001,Productivitat personal laboral temporal,,24315.34
2019,15,Incentius al rendiment,150,Productivitat,002/2019/150/1000,Productivitat personal laboral fix,,6751.82
2019,15,Incentius al rendiment,150,Productivitat,007/2019/150/1001,Productivitat personal laboral temporal,,5683.02
2019,15,Incentius al rendiment,150,Productivitat,005/2019/150/1000,Productivitat personal laboral,,4442.95
2019,15,Incentius al rendiment,150,Productivitat,005/2019/150/1001,Productivitat personal laboral temporal,,16395.82
2019,15,Incentius al rendiment,150,Productivitat,003/2019/150/0001,Productivitat personal funcionari interí,,87332.26
2019,15,Incentius al rendiment,150,Productivitat,003/2019/150/0000,Productivitat personal funcionari de carrera,437792.7,137354.37
2019,15,Incentius al rendiment,150,Productivitat,006/2019/150/1001,Productivitat personal laboral temporal,,7706.23
2019,15,Incentius al rendiment,150,Productivitat,006/2019/150/1000,Productivitat personal laboral fix,,6032.76
2019,15,Incentius al rendiment,150,Productivitat,001/2019/150/0001,Productivitat personal funcionari interí,,45716.31
2019,15,Incentius al rendiment,150,Productivitat,001/2019/150/0000,Productivitat,86419.08,29471.88
2019,15,Incentius al rendiment,150,Productivitat,008/2019/150/1001,Productivitat personal laboral temporal,,11343.48
