Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,22,"Material, subministraments i altres",226,Despeses diverses,002/2014/226/0600,"Reunions, conferències i cursos",,78856.29
2014,22,"Material, subministraments i altres",226,Despeses diverses,002/2014/226/0609,Pla insular de formació continua anys anteriors,,2586.72
2014,22,"Material, subministraments i altres",226,Despeses diverses,008/2014/226/0400,Despeses Jurídiques,83000.0,71323.16
2014,22,"Material, subministraments i altres",226,Despeses diverses,006/2014/226/0600,"Reunions, conferències i cursos",,10369.68
2014,22,"Material, subministraments i altres",226,Despeses diverses,004/2014/226/0612,"Reunions, conferències i cursos",100.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,004/2014/226/0615,Cursos Centre Internacional de Gravat,5000.0,4950.0
2014,22,"Material, subministraments i altres",226,Despeses diverses,006/2014/226/9944,Actuacions de conservació de la fauna,10000.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,006/2014/226/9941,Rutes geològiques Reserva Biosfera de Menorca,10000.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,006/2014/226/9943,Congressos i jornades Reserva Biosfera,9000.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,006/2014/226/9942,Actuacions geologia a la reserva biosfera,12000.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,004/2014/226/9955,Escola d'Art Dramàtic de Menorca,20000.0,17660.0
2014,22,"Material, subministraments i altres",226,Despeses diverses,004/2014/226/0200,Difusió i Campanyes de divulgació,4700.0,2370.66
2014,22,"Material, subministraments i altres",226,Despeses diverses,008/2014/226/9902,Despeses diverses,1000.0,905.88
2014,22,"Material, subministraments i altres",226,Despeses diverses,001/2014/226/0600,"REUNIONS, CONFERÈNCIES I CURSOS.",,8999.98
2014,22,"Material, subministraments i altres",226,Despeses diverses,009/2014/226/0100,Despeses de protocol,1000.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,009/2014/226/0400,Despeses jurídiques,5000.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,005/2014/226/9929,Despeses diverses esports anys anteriors,,36.4
2014,22,"Material, subministraments i altres",226,Despeses diverses,005/2014/226/9921,Despeses diverses esport,24500.0,38317.07
2014,22,"Material, subministraments i altres",226,Despeses diverses,008/2014/226/0200,Publicitat i propaganda,,1945.27
2014,22,"Material, subministraments i altres",226,Despeses diverses,003/2014/226/9950,Programes preventius comunitaris,28519.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,006/2014/226/9980,Programa Ferme Desarrollo empleo verde - Energias renovables,40000.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,006/2014/226/9985,"Coordinació oficina tècnica ""Redes mundiales de islas""",18000.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,004/2014/226/9912,Consell Escolar Insular,1000.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,006/2014/226/9913,Candidatura projecte Geopark Leader,,6050.0
2014,22,"Material, subministraments i altres",226,Despeses diverses,006/2014/226/9918,LIFE - Boscos,40000.0,21747.54
2014,22,"Material, subministraments i altres",226,Despeses diverses,003/2014/226/0109,Despeses de protocol anys anteriors,,186.07
2014,22,"Material, subministraments i altres",226,Despeses diverses,009/2014/226/0200,Publicitat i propaganda,,1815.0
2014,22,"Material, subministraments i altres",226,Despeses diverses,003/2014/226/0100,Despeses de protocol,900.0,854.55
2014,22,"Material, subministraments i altres",226,Despeses diverses,003/2014/226/0600,"Conferències, exposicions i jornades",,150.0
2014,22,"Material, subministraments i altres",226,Despeses diverses,005/2014/226/0200,Difusió i Campanyes de divulgació,7000.0,8398.28
2014,22,"Material, subministraments i altres",226,Despeses diverses,002/2014/226/0200,Difusió i campanyes de divulgació,,1151.42
2014,22,"Material, subministraments i altres",226,Despeses diverses,002/2014/226/0613,Foment de la formacio en TIC,36000.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,002/2014/226/0610,Tallers d'ocupació,75000.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,005/2014/226/0400,Despeses jurídiques,,605.0
2014,22,"Material, subministraments i altres",226,Despeses diverses,003/2014/226/9900,Altres despeses diverses,,701.8
2014,22,"Material, subministraments i altres",226,Despeses diverses,003/2014/226/9902,Despeses diverses,33050.0,64644.69
2014,22,"Material, subministraments i altres",226,Despeses diverses,003/2014/226/9906,Promoció d'hàbits de vida en l'àmbit escolar,29108.0,13312.9
2014,22,"Material, subministraments i altres",226,Despeses diverses,003/2014/226/9909,Despeses diverses d'anys anteriors,,822.12
2014,22,"Material, subministraments i altres",226,Despeses diverses,006/2014/226/0611,Educació ambiental Viu la Reserva de Biosfera,10000.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,005/2014/226/0900,Premis i trofeus esportius,8000.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,002/2014/226/0100,Despeses de protocol,300.0,385.71
2014,22,"Material, subministraments i altres",226,Despeses diverses,005/2014/226/0614,L'esport a debat,5000.0,129.2
2014,22,"Material, subministraments i altres",226,Despeses diverses,004/2014/226/0400,Despeses jurídiques,500.0,968.0
2014,22,"Material, subministraments i altres",226,Despeses diverses,006/2014/226/9926,Actuacions mediambientals reserva de biosfera,10000.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,006/2014/226/9923,Agència Menorca Reserva de Biosfera ,15000.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,006/2014/226/9922,Campanyes de promoció de productes agroalimentaris,20000.0,1142.13
2014,22,"Material, subministraments i altres",226,Despeses diverses,006/2014/226/9920,LIFE - Reneix,30000.0,1308.36
2014,22,"Material, subministraments i altres",226,Despeses diverses,007/2014/226/0400,Despeses jurídiques,25000.0,41908.27
2014,22,"Material, subministraments i altres",226,Despeses diverses,008/2014/226/0100,Despeses de protocol,200.0,33.75
2014,22,"Material, subministraments i altres",226,Despeses diverses,007/2014/226/0100,Despeses de protocol,1100.0,1079.79
2014,22,"Material, subministraments i altres",226,Despeses diverses,003/2014/226/0200,Difusió i campanyes de divulgació,11900.0,13151.35
2014,22,"Material, subministraments i altres",226,Despeses diverses,003/2014/226/0209,Publicitat i propaganda anys anteriors,,246.0
2014,22,"Material, subministraments i altres",226,Despeses diverses,002/2014/226/0400,Despeses jurídiques,37000.0,3524.24
2014,22,"Material, subministraments i altres",226,Despeses diverses,007/2014/226/9909,ALTRES DESPESES DIVERSES d'anys anteriors,,58.75
2014,22,"Material, subministraments i altres",226,Despeses diverses,007/2014/226/9902,Despeses diverses,3500.0,4611.42
2014,22,"Material, subministraments i altres",226,Despeses diverses,002/2014/226/9970,Leader - Foment de la formació en TIC,60175.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,005/2014/226/9905,Edicions i publicacions,500.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,005/2014/226/9902,Despeses diverses,10500.0,1660.65
2014,22,"Material, subministraments i altres",226,Despeses diverses,005/2014/226/9908,Gestió ordinària dels centres: Maó i Ciutadella,183750.0,186476.5
2014,22,"Material, subministraments i altres",226,Despeses diverses,003/2014/226/0400,Despeses jurídiques,,4762.2
2014,22,"Material, subministraments i altres",226,Despeses diverses,006/2014/226/9965,Projecte valoració vi de la terra - formatge Mahón,,12521.13
2014,22,"Material, subministraments i altres",226,Despeses diverses,005/2014/226/0605,Campament d'Estiu,15800.0,17682.0
2014,22,"Material, subministraments i altres",226,Despeses diverses,007/2014/226/0409,Despeses jurídiques anys anteriors,,709.74
2014,22,"Material, subministraments i altres",226,Despeses diverses,002/2014/226/0700,Assistència a tribunals oposicions i proves selectives,5000.0,4245.68
2014,22,"Material, subministraments i altres",226,Despeses diverses,002/2014/226/9938,Formació ocupacional col.lectius vulnerables,100000.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,002/2014/226/9939,Leader - Foment de nous productes locals,60175.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,002/2014/226/9936,Processos d'inserció per a l'ocupació de col·lectius,150000.0,1542.75
2014,22,"Material, subministraments i altres",226,Despeses diverses,002/2014/226/9937,Formació per a persones prioritariamente desocupades,100000.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,002/2014/226/9933,Taula TAS,1500.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,001/2014/226/9902,Despeses diverses,,4528.79
2014,22,"Material, subministraments i altres",226,Despeses diverses,009/2014/226/9902,Despeses diverses,1500.0,3271.8
2014,22,"Material, subministraments i altres",226,Despeses diverses,004/2014/226/9960,Promoció de la lectura,15000.0,13092.78
2014,22,"Material, subministraments i altres",226,Despeses diverses,001/2014/226/0200,Difusió i Campanyes de divulgació,50000.0,4477.0
2014,22,"Material, subministraments i altres",226,Despeses diverses,001/2014/226/0100,Despeses de protocol,15000.0,4121.98
2014,22,"Material, subministraments i altres",225,Tributs,,,142299.68,172348.63
2014,22,"Material, subministraments i altres",225,Tributs,001/2014/225/0200,Tributs entitats locals,4500.0,2218.35
2014,22,"Material, subministraments i altres",225,Tributs,006/2014/225/0000,Tributs estatals,,201.91
2014,22,"Material, subministraments i altres",225,Tributs,005/2014/225/0000,Tributs estatals,,1529.59
2014,22,"Material, subministraments i altres",225,Tributs,004/2014/225/0200,Tributs entitats locals,1000.0,3726.77
2014,22,"Material, subministraments i altres",225,Tributs,003/2014/225/0209,Tributs entitats locals anys anteriors,,5845.14
2014,22,"Material, subministraments i altres",225,Tributs,003/2014/225/0200,Tributs entitats locals,28966.34,74022.09
2014,22,"Material, subministraments i altres",225,Tributs,002/2014/225/0100,TRIBUTS DE LES COMUNITATS AUTÒNOMES.,,551.05
2014,22,"Material, subministraments i altres",225,Tributs,007/2014/225/0200,Tributs entitats locals,1900.0,1486.42
2014,22,"Material, subministraments i altres",225,Tributs,005/2014/225/0200,Tributs entitats locals,2950.0,1194.5
2014,22,"Material, subministraments i altres",225,Tributs,009/2014/225/0200,Tributs entitats locals,750.0,194.25
2014,22,"Material, subministraments i altres",225,Tributs,006/2014/225/0200,Tributs entitats locals,25000.0,24034.56
2014,22,"Material, subministraments i altres",225,Tributs,002/2014/225/0200,Tributs entitats locals,56600.0,57344.0
2014,22,"Material, subministraments i altres",225,Tributs,003/2014/225/0000,Tributs,20633.34,
2014,22,"Material, subministraments i altres",224,Primes d'assegurances,,,127728.0,93014.77
2014,22,"Material, subministraments i altres",224,Primes d'assegurances,005/2014/224/0000,Assegurances,9000.0,11476.38
2014,22,"Material, subministraments i altres",224,Primes d'assegurances,001/2014/224/0000,Assegurances,1110.0,471.26
2014,22,"Material, subministraments i altres",224,Primes d'assegurances,007/2014/224/0000,Assegurances,2900.0,1790.86
2014,22,"Material, subministraments i altres",224,Primes d'assegurances,003/2014/224/0000,Assegurances,1618.0,1715.5
2014,22,"Material, subministraments i altres",224,Primes d'assegurances,009/2014/224/0000,Assegurances,550.0,550.51
2014,22,"Material, subministraments i altres",224,Primes d'assegurances,006/2014/224/0000,Assegurances,3500.0,4494.81
2014,22,"Material, subministraments i altres",224,Primes d'assegurances,004/2014/224/0000,Assegurances,8550.0,550.51
2014,22,"Material, subministraments i altres",224,Primes d'assegurances,002/2014/224/0000,Assegurances,100500.0,71964.94
2014,22,"Material, subministraments i altres",223,Transports,,,79546.0,105002.26
2014,22,"Material, subministraments i altres",223,Transports,007/2014/223/0000,Transports,6200.0,4387.15
2014,22,"Material, subministraments i altres",223,Transports,007/2014/223/0009,Transports anys anteriors,,136.24
2014,22,"Material, subministraments i altres",223,Transports,006/2014/223/0500,Transports animals,,203.28
2014,22,"Material, subministraments i altres",223,Transports,001/2014/223/0000,Transports,9000.0,11360.41
2014,22,"Material, subministraments i altres",223,Transports,005/2014/223/0000,Transports,6250.0,9207.73
2014,22,"Material, subministraments i altres",223,Transports,002/2014/223/0000,Transports,4100.0,4825.03
2014,22,"Material, subministraments i altres",223,Transports,008/2014/223/0009,Transports anys anteriors,,330.46
2014,22,"Material, subministraments i altres",223,Transports,002/2014/223/0009,Transports anys anteriors,,103.58
2014,22,"Material, subministraments i altres",223,Transports,008/2014/223/0000,Transports,5490.0,11058.17
2014,22,"Material, subministraments i altres",223,Transports,004/2014/223/0000,Transports,3000.0,6773.41
2014,22,"Material, subministraments i altres",223,Transports,001/2014/223/0009,TRANSPORTS. anys anteriors,,128.35
2014,22,"Material, subministraments i altres",223,Transports,009/2014/223/0009,Transports anys anteriors,,880.79
2014,22,"Material, subministraments i altres",223,Transports,009/2014/223/0000,Transports,12000.0,6733.18
2014,22,"Material, subministraments i altres",223,Transports,006/2014/223/0000,Transports,12200.0,25223.46
2014,22,"Material, subministraments i altres",223,Transports,006/2014/223/0001,Transports alumnes de l'Eescola Agrària,3000.0,1827.7
2014,22,"Material, subministraments i altres",223,Transports,006/2014/223/0009,TRANSPORTS. anys anteriors,,592.12
2014,22,"Material, subministraments i altres",223,Transports,002/2014/223/0607,Transport Pla Insular de Formació Continuada,1000.0,1428.46
2014,22,"Material, subministraments i altres",223,Transports,003/2014/223/0009,Transports anys anteriors,,787.5
2014,22,"Material, subministraments i altres",223,Transports,003/2014/223/0000,Transports,17306.0,19015.24
2014,22,"Material, subministraments i altres",222,Comunicacions,,,273150.0,235418.04
2014,22,"Material, subministraments i altres",222,Comunicacions,008/2014/222/0000,Comunicacions,1000.0,716.75
2014,22,"Material, subministraments i altres",222,Comunicacions,004/2014/222/0000,Comunicacions,1400.0,923.98
2014,22,"Material, subministraments i altres",222,Comunicacions,004/2014/222/0300,Comunicacions informàtiques,300.0,161.54
2014,22,"Material, subministraments i altres",222,Comunicacions,001/2014/222/0000,Comunicacions ,3700.0,1750.0
2014,22,"Material, subministraments i altres",222,Comunicacions,002/2014/222/9900,Servei de valisa i missatgeria,95000.0,96441.14
2014,22,"Material, subministraments i altres",222,Comunicacions,002/2014/222/0000,Comunicacions ,146500.0,122147.25
2014,22,"Material, subministraments i altres",222,Comunicacions,003/2014/222/0000,Comunicacions,6100.0,3545.32
2014,22,"Material, subministraments i altres",222,Comunicacions,005/2014/222/0000,Comunicacions,2250.0,1952.73
2014,22,"Material, subministraments i altres",222,Comunicacions,009/2014/222/0000,Comunicacions,2000.0,1841.66
2014,22,"Material, subministraments i altres",222,Comunicacions,007/2014/222/0000,Comunicacions,8100.0,3974.93
2014,22,"Material, subministraments i altres",222,Comunicacions,006/2014/222/0000,Comunicacions,6800.0,1925.21
2014,22,"Material, subministraments i altres",222,Comunicacions,007/2014/222/0020,SERVEIS DE TELECOMUNICACIONS.,,37.53
2014,22,"Material, subministraments i altres",221,Subministraments,,,1081042.11,1063515.43
2014,22,"Material, subministraments i altres",221,Subministraments,006/2014/221/0300,Subministrament combustible,17000.0,15385.23
2014,22,"Material, subministraments i altres",221,Subministraments,006/2014/221/0309,Subministrament combustible anys anteriors,,1353.02
2014,22,"Material, subministraments i altres",221,Subministraments,003/2014/221/0509,Subministrament alimentació anys anteriors,,12214.13
2014,22,"Material, subministraments i altres",221,Subministraments,007/2014/221/0420,VESTUARI BOSCOS,,494.77
2014,22,"Material, subministraments i altres",221,Subministraments,003/2014/221/0500,Subministraments alimentaris,167129.73,153331.36
2014,22,"Material, subministraments i altres",221,Subministraments,006/2014/221/0009,Subministrament electricitat anys anteriors,,44.43
2014,22,"Material, subministraments i altres",221,Subministraments,003/2014/221/0000,Subministraments energia elèctrica,95445.05,97232.71
2014,22,"Material, subministraments i altres",221,Subministraments,006/2014/221/0000,Subministraments energia elèctrica,22000.0,33760.9
2014,22,"Material, subministraments i altres",221,Subministraments,005/2014/221/0100,Subministrament aigua ,1000.0,421.3
2014,22,"Material, subministraments i altres",221,Subministraments,006/2014/221/0501,Subministrament alimentari de ramaderia,7000.0,8311.57
2014,22,"Material, subministraments i altres",221,Subministraments,006/2014/221/0500,Subministraments alimentaris,1000.0,86.75
2014,22,"Material, subministraments i altres",221,Subministraments,006/2014/221/0509,Subministrament alimentació ramaderia anys anteriors,,1861.96
2014,22,"Material, subministraments i altres",221,Subministraments,003/2014/221/9909,Altres subministraments d'anys anteriors,,3611.91
2014,22,"Material, subministraments i altres",221,Subministraments,002/2014/221/9900,Subministraments diversos,2000.0,2132.85
2014,22,"Material, subministraments i altres",221,Subministraments,003/2014/221/9901,Subministraments atenció drogodependències,6000.0,12521.86
2014,22,"Material, subministraments i altres",221,Subministraments,003/2014/221/9900,Subministraments diversos,12324.34,12266.52
2014,22,"Material, subministraments i altres",221,Subministraments,007/2014/221/0300,Subministrament combustible,14400.0,13318.99
2014,22,"Material, subministraments i altres",221,Subministraments,005/2014/221/0400,Subministrament Vestuari,16000.0,10737.11
2014,22,"Material, subministraments i altres",221,Subministraments,002/2014/221/0300,Subministrament combustible,5000.0,4038.51
2014,22,"Material, subministraments i altres",221,Subministraments,002/2014/221/0600,Subministrament productes farmaceutics,300.0,
2014,22,"Material, subministraments i altres",221,Subministraments,004/2014/221/0309,Subministrament combustible anys anteriors,,130.75
2014,22,"Material, subministraments i altres",221,Subministraments,004/2014/221/0300,Subministrament combustible,8000.0,8475.73
2014,22,"Material, subministraments i altres",221,Subministraments,006/2014/221/9900,Subministraments diversos,5000.0,1627.64
2014,22,"Material, subministraments i altres",221,Subministraments,004/2014/221/0400,Subministrament vestuari,500.0,198.59
2014,22,"Material, subministraments i altres",221,Subministraments,004/2014/221/9909,Altres subministraments d'anys anteriors,,53.88
2014,22,"Material, subministraments i altres",221,Subministraments,004/2014/221/9900,Subministraments diversos,2000.0,509.18
2014,22,"Material, subministraments i altres",221,Subministraments,003/2014/221/0400,Subministrament vestuari,2800.0,3265.77
2014,22,"Material, subministraments i altres",221,Subministraments,002/2014/221/0000,Subministraments d'energia elèctrica,136000.0,126696.23
2014,22,"Material, subministraments i altres",221,Subministraments,002/2014/221/0001,Energia elèctrica Xarxa sense fils,,1878.67
2014,22,"Material, subministraments i altres",221,Subministraments,006/2014/221/0100,Subministraments aigua,4000.0,2699.05
2014,22,"Material, subministraments i altres",221,Subministraments,005/2014/221/0000,Subministrament energia elèctrica,30000.0,33571.05
2014,22,"Material, subministraments i altres",221,Subministraments,003/2014/221/0300,Subministrament combustible,94055.93,75091.34
2014,22,"Material, subministraments i altres",221,Subministraments,006/2014/221/1000,Subministrament productes desinfecció,1000.0,391.18
2014,22,"Material, subministraments i altres",221,Subministraments,006/2014/221/1009,Subministrament productes de neteja anys anteriors,,72.27
2014,22,"Material, subministraments i altres",221,Subministraments,005/2014/221/0300,Subministraments combustibles ,18200.0,14531.54
2014,22,"Material, subministraments i altres",221,Subministraments,005/2014/221/9900,Subministraments diversos ,16000.0,11128.11
2014,22,"Material, subministraments i altres",221,Subministraments,006/2014/221/0600,Subministrament Productes farmacèutics,1000.0,79.41
2014,22,"Material, subministraments i altres",221,Subministraments,007/2014/221/0100,Subministraments aigua,20000.0,5457.07
2014,22,"Material, subministraments i altres",221,Subministraments,002/2014/221/0400,Subministrament vestuari,2300.0,7025.04
2014,22,"Material, subministraments i altres",221,Subministraments,004/2014/221/0000,Subministrament energia electrica,37000.0,36214.73
2014,22,"Material, subministraments i altres",221,Subministraments,009/2014/221/0309,Subministrament combustible anys anteriors,,34.65
2014,22,"Material, subministraments i altres",221,Subministraments,009/2014/221/0300,Subministrament combustible,2500.0,1721.47
2014,22,"Material, subministraments i altres",221,Subministraments,007/2014/221/0400,Subministrament vestuari,1400.0,
2014,22,"Material, subministraments i altres",221,Subministraments,009/2014/221/0000,Subministraments energia elèctrica,,10.55
2014,22,"Material, subministraments i altres",221,Subministraments,007/2014/221/0320,COMBUSTIBLES I CARBURANTS.,,993.58
2014,22,"Material, subministraments i altres",221,Subministraments,007/2014/221/9900,Subministraments divers,500.0,1747.42
2014,22,"Material, subministraments i altres",221,Subministraments,002/2014/221/0100,Subministraments d'aigua,10000.0,11219.35
2014,22,"Material, subministraments i altres",221,Subministraments,006/2014/221/0200,Subministrament gas,,319.17
2014,22,"Material, subministraments i altres",221,Subministraments,003/2014/221/1000,Subministraments productes de desinfecció i neteja,54500.0,48837.97
2014,22,"Material, subministraments i altres",221,Subministraments,003/2014/221/1009,Subministrament productes de neteja anys anteriors,,3024.77
2014,22,"Material, subministraments i altres",221,Subministraments,003/2014/221/0309,Subministrament combustible anys anteriors,,7245.21
2014,22,"Material, subministraments i altres",221,Subministraments,003/2014/221/0100,Subministraments aigua,45887.06,45102.98
2014,22,"Material, subministraments i altres",221,Subministraments,003/2014/221/0200,Subministrament gas,19000.0,21378.68
2014,22,"Material, subministraments i altres",221,Subministraments,003/2014/221/0209,Subministrament gas anys anteriors,,2726.78
2014,22,"Material, subministraments i altres",221,Subministraments,001/2014/221/0300,Subministrament de combustible,2500.0,301.55
2014,22,"Material, subministraments i altres",221,Subministraments,005/2014/221/0200,Subministrament gas ,1000.0,466.84
2014,22,"Material, subministraments i altres",221,Subministraments,006/2014/221/0400,Subministrament vestuari,,47.43
2014,22,"Material, subministraments i altres",221,Subministraments,004/2014/221/0100,Subministrament aigua,1600.0,1310.11
2014,22,"Material, subministraments i altres",221,Subministraments,007/2014/221/0000,Subministraments energia elèctrica ,196000.0,202730.45
2014,22,"Material, subministraments i altres",221,Subministraments,007/2014/221/9912,Altres subministraments Jaleo Bus,200.0,
2014,22,"Material, subministraments i altres",221,Subministraments,003/2014/221/0600,Subministraments Productes farmacèutics,1500.0,2005.6
2014,22,"Material, subministraments i altres",221,Subministraments,003/2014/221/0609,Subministrament productes farmacèutics anys anteriors,,67.76
2014,22,"Material, subministraments i altres",220,Material d'oficina,,,136174.35,171027.47
2014,22,"Material, subministraments i altres",220,Material d'oficina,004/2014/220/0000,Material d'oficina ordinari,600.0,2270.95
2014,22,"Material, subministraments i altres",220,Material d'oficina,007/2014/220/0100,Subscripcions i publicacions,390.0,
2014,22,"Material, subministraments i altres",220,Material d'oficina,003/2014/220/0100,Subscripcions i publicacions,6174.35,3519.96
2014,22,"Material, subministraments i altres",220,Material d'oficina,004/2014/220/0509,Fons bibliogràfic anys anteriors,,847.6
2014,22,"Material, subministraments i altres",220,Material d'oficina,004/2014/220/0109,Subscripcions i publicacions anys anteriors,,136.44
2014,22,"Material, subministraments i altres",220,Material d'oficina,002/2014/220/0000,Material d'oficina ordinari,30000.0,54493.52
2014,22,"Material, subministraments i altres",220,Material d'oficina,003/2014/220/0109,Subscripcions i publicacions anys anteriors,,148.8
2014,22,"Material, subministraments i altres",220,Material d'oficina,005/2014/220/0000,Material d'oficina ordinari,,372.44
2014,22,"Material, subministraments i altres",220,Material d'oficina,001/2014/220/0000,Material d'oficina ordinari,650.0,
2014,22,"Material, subministraments i altres",220,Material d'oficina,008/2014/220/0100,Subscripcions i publicacions,300.0,299.52
2014,22,"Material, subministraments i altres",220,Material d'oficina,001/2014/220/0100,Subscripcions i publicacions,5000.0,6924.24
2014,22,"Material, subministraments i altres",220,Material d'oficina,009/2014/220/0000,Material d'oficina ordinari,500.0,
2014,22,"Material, subministraments i altres",220,Material d'oficina,005/2014/220/0100,Subscripcions i publicacions,,482.5
2014,22,"Material, subministraments i altres",220,Material d'oficina,004/2014/220/0100,Subscripcions i publicacions,6000.0,11015.18
2014,22,"Material, subministraments i altres",220,Material d'oficina,006/2014/220/0100,Subscripcions i publicacions,1500.0,106.59
2014,22,"Material, subministraments i altres",220,Material d'oficina,004/2014/220/0500,Fons Bibliogràfic,73000.0,78049.35
2014,22,"Material, subministraments i altres",220,Material d'oficina,009/2014/220/0109,Subscripcions i publicacions anys anteriors,,138.53
2014,22,"Material, subministraments i altres",220,Material d'oficina,003/2014/220/0000,Material d'oficina ordinari -,1700.0,834.13
2014,22,"Material, subministraments i altres",220,Material d'oficina,002/2014/220/0100,Subscripcions i publicacions,9860.0,11387.72
2014,22,"Material, subministraments i altres",220,Material d'oficina,009/2014/220/0100,Subscripcions i publicacions,500.0,
2015,22,"Material, subministraments i altres",,,,,7264883.52,6799750.31
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,3901275.1,3731278.44
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2015/227/0000,Prestació de serveis: neteja,68867.45,70223.0
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2015/227/9912,Prestació pis de menors,40000.0,34675.0
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2015/227/9910,Prestació de serveis,81639.97,70806.17
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2015/227/9915,Prestació de serveis: teleassistència,290000.0,203978.49
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2015/227/9914,Prestació serveis: Perruqueria,1000.0,
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,008/2015/227/0600,Estudis i treballs tècnics,17800.0,
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2015/227/9909,Neteja i senyalització de monuments,100000.0,101683.37
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2015/227/9908,Promoció Cultural,18000.0,3148.74
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2015/227/9900,Altres treballs realitzats per altres empreses,,4144.56
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2015/227/0000,Prestació de serveis: Neteja,192000.0,206489.52
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2015/227/9919,Prestació de serveis,42200.0,27178.34
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2015/227/9911,Impuls transport públic insular,4000.0,
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2015/227/0600,Estudis i treballs tècnics,,7771.44
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2015/227/9940,Prestació serveis: assessoria jurídica,18000.0,18966.75
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2015/227/9941,Transport de productes específics,7766.0,7766.28
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2015/227/9918,Prestació de Serveis: Manteniment jardins,23218.36,23277.06
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2015/227/0501,Servei paret seca i enderrosals,15000.0,
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2015/227/0500,Servei vigilància i inf. Platges,70000.0,80482.44
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2015/227/0600,Estudis i treballs tècnics,6000.0,3529.57
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2015/227/0001,Prestació de serveis: Seguretat,155000.0,152629.5
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2015/227/0000,Prestació de serveis: Neteja,198741.06,184483.32
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2015/227/9906,Prestació de serveis: manteniment,18347.88,12708.69
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2015/227/9900,Monitors Cente Persones Majors,1770.0,
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2015/227/9902,Contracte manteniment programes informàtics,,5297.37
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2015/227/9950,Contracte higiene industrial i medicina del treball,58538.28,58538.28
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2015/227/0100,Serveis de seguretat i control,,2504.7
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2015/227/0009,Prestació de serveis: Neteja d'anys anteriors,,1058.14
