Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2014/489/0068,Associació Lithica,2000.0,2000.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/489/0095,Ajut ASPEMA - Centre Cami des Castell,10000.0,10000.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/489/0088,Conveni Joves Navegants,4000.0,
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2014/489/0009,Subvencions a entitats ciutadanas anys anteriors,,2857.5
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2014/489/0000,Subvencions a entitats ciutadanes,5000.0,10900.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2014/489/2800,"Amics de la Mar de Menorca - llaüt ""Besitos""",1500.0,1500.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2014/489/0024,Ajuts a EI 1r cicle educació infantil (0-3 anys),,16426.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2014/489/0023,Altres transferències,,200.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2014/489/0021,Fundació Teatre Principal de Maó,40000.0,40000.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2014/489/0017,Ajuts associacions caça,20000.0,14189.86
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2014/489/0099,Joventuts Musicals,35000.0,35000.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2014/489/0106,Aportació IGA Menorca,1000.0,
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2014/489/0064,Aportació Fundació Destí Menorca,20000.0,20000.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2014/489/0086,Esports bàsics,30790.0,30790.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2014/489/0056,Grups polítics,83200.0,104048.16
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/489/0014,Fundació Home Lliure: Programa Projecte Home,25000.0,12500.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/489/0018,Programa Transport Assistit,32500.0,28089.69
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/489/0019,Places concertades centres ocupacionals,344240.6,
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2014/489/0043,Ajut Assoc. Criadors i propietaris Cavall raça menorquina,15000.0,15000.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2014/489/0040,Ajuts per promoció productes agroalimentaris Cooperatives,80000.0,58411.24
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2014/489/0041,Ajuts promoció sector equí de Menorca,85000.0,50321.01
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2014/489/0046,Ajuts activitats hipòdroms,10000.0,9849.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2014/489/0047,Ajuts ADS Ovi i Boví: Control sanitari,75000.0,67500.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2014/489/0053,Entitats Culturals,110000.0,100823.5
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2014/489/0052,Conveni amb FEMEFOLK per a la promoció dels balls tradiciona,5500.0,5500.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2014/489/0300,Conveni ITEB,16000.0,16000.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/489/0054,Subvencions a entitats,20000.0,20000.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/489/0029,Places concertades taller ILSA,176088.0,
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/489/0028,Fundació Home Lliure: Programa d'interenció a la presó,21446.04,21446.04
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2014/489/0008,Cànon SEBIME i POIMA,27000.0,86347.06
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2014/489/0090,Actuacions foment agricultura ecològica,12000.0,2587.95
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2014/489/0092,Conveni GOB custòdia del territori - formació,5500.0,5500.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2014/489/0085,Fundació menorquina de l'Opera,45000.0,45000.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2014/489/0000,Ajuts entitats espanyoles desenvolupament internacional,,191500.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2014/489/0006,Altres transferències incendis,,90.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2014/489/0117,Aportació a entitats associatives institucionals,28500.0,21943.96
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2014/489/0096,Fases Insulars L'EE,72383.78,71983.46
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/489/0067,Aules externes,3000.0,
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/489/0063,Places concertades d'estades diurnes,544918.0,
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/489/0062,Places concertades d'habitatges tutelats,1031402.4,
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),007/2014/489/0019,Descompte famílies nombroses anys anteriors,,221.24
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),007/2014/489/0010,Descompte famílies nombroses,2800.0,638.16
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),002/2014/489/0097,Conveni Joves empresaris: Fira Innovem i Premi Jove,15000.0,15000.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),,,63200.0,61200.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),004/2014/481/0004,Beques d'estudis fora de Menorca,60000.0,60000.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),004/2014/481/0002,Beques i premis,3200.0,1200.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),,,1425381.97,1424641.06
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),004/2014/480/0012,Beques i premis,5000.0,3000.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/480/0011,Ajuts a entitats socials,130000.0,68312.35
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/480/0019,Subvencions diverses,,649.1
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),005/2014/480/0007,Ajuts a les associacions en defensa dels animals,3000.0,3000.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/480/0009,"Ajuts entitats socials, anys anteriors",,5209.1
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/480/0000,Renda Mínima de Inserció,800000.0,1102478.08
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/480/0001,Ajuts tutela i acolliment familiar,120000.0,91611.52
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/480/0002,Escola de Salut Pública,66106.9,73547.25
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/480/0004,Gestió RMI i actuacions d'inserció,51275.07,51275.07
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/480/0005,Ajudes d'emergència social,200000.0,
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2014/480/0006,Ajudes per estades terpèutiques fora l'illa,50000.0,25558.59
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,,,7576928.05,7402838.92
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),,,5583228.05,5776057.21
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2015/489/0096,Fases Insulars L'EE,79925.0,79925.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0040,Ajuts per promoció productes agroalimentaris Cooperatives,110000.0,107152.85
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0043,Ajut Assoc. Criadors i propietaris Cavall raça menorquina,25000.0,25000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0047,Ajuts ADS Ovi i Boví: Control sanitari,75000.0,75000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0046,Ajuts activitats hipòdroms,12000.0,12000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),009/2015/489/0064,Aportació Fundació destí,700000.0,700000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0054,Subvencions a entitats,25000.0,12900.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2015/489/0052,Conveni amb FEMEFOLK per a la promoció dels balls tradiciona,5500.0,5500.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2015/489/0053,Entitats Culturals,145000.0,140635.41
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0041,Ajuts promoció sector equí de Menorca,85000.0,49972.9
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2015/489/0085,Fundació menorquina de l'Opera,50000.0,50000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2015/489/0022,Ajudes Esportives,288700.0,293599.97
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0008,Cànon SEBIME i POIMA,27000.0,64030.81
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),002/2015/489/0006,Programes orientació i formació ocupacional amb altres entit,100000.0,100000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2015/489/0000,Subvencions a entitats ciutadanes,26000.0,400.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0300,Conveni ITEB,16000.0,16000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0036,Transports assistit discapacitats,45000.0,
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0114,Conveni ASCOME formació i divulgació,20000.0,20000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0000,Places concertades per a persones amb discapacitat 2015,,2627669.8
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0002,Ajut Federació de Gent Gran,110000.0,110000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0009,Transferències anys anteriors.,,15750.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2015/489/2800,"Amics de la Mar de Menorca - llaüt ""Besitos""",1500.0,1500.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2015/489/0069,Suport genèric a l'edició,5000.0,6344.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2015/489/0064,Aportació Fundació Destí Menorca,30000.0,68225.77
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0120,Ajut Ateneu Mao elaboracio llibre comerços històrics Maó,6000.0,5892.88
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2015/489/0086,Esports bàsics,32790.0,32790.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0051,Ajut APAME: Diada de la Pastisseria de Menorca,750.0,750.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0058,COnveni GOB - Custòdia territori,20000.0,16032.74
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0035,Programa d'atenció als jutjats,13000.0,11916.66
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2015/489/0024,Escoles Infantils - Ajuts entitats,,14175.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2015/489/0021,Fundació Teatre Principal de Maó,40000.0,40000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0017,Ajuts associacions caça,20000.0,14228.31
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2015/489/0078,Música i Teatre,30000.0,18163.54
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0110,Ajuts associació cavalls raça espanyola campionat Balears,8000.0,8000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2015/489/0070,Fundació Enciclopèdia de Menorca,15000.0,15000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2015/489/0071,Teatre Born de Ciutadella,40000.0,
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0014,Fundació Home Lliure: Programa Projecte Home,25000.0,12500.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2015/489/0000,A famílies i institucions sense ànim de lucre.,,222500.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2015/489/0006,A FAMÍLIES I INSTITUCIONS SENSE FINS DE LUCRE.,,90.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0064,Aportació Fundació Destí Menoca,35000.0,45000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0029,Places concertades taller ILSA,176088.0,
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0067,Aules externes,3000.0,
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0062,Places concertades d'habitatges tutelats,1031402.4,
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0063,Places concertades d'estades diurnes,544918.0,
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0090,Actuacions foment agricultura ecològica,12000.0,2447.12
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0060,Ajuts per a les agrupacions de defensa vegetal,44000.0,44000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0026,Ajut promoció de productes agroalimentaris,80000.0,81665.22
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0025,Conveni SEBIME : Promoció i comercialització,70000.0,70000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/1003,Conveni Leader,60000.0,46320.78
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),002/2015/489/0097,Conveni Joves empresaris: Fira Innovem i Premi Jove,15000.0,15000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2015/489/0056,Grups polítics,83200.0,106577.4
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2015/489/9000,Programa illa-escola: transport alumnat (concertades),,881.63
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2015/489/0117,Aportació a entitats associatives institucionals,28500.0,22800.61
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),007/2015/489/0115,Ordenació estacionament vehicles santuari Mare Déu del Toro,4000.0,
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0104,Conveni IME - OBSAM - Activitats reserva de biosfer,25000.0,25000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0105,Conveni GOB - Activitats reserva de biosfera,9000.0,9000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0101,Aportació voluntària- UNESCO,50000.0,50000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0103,Conveni Associació cicloturística de Menorca-2a.marxa Reserv,5000.0,5000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0108,Conveni Assoc.cavalls de raça espanyola..formació,3500.0,2658.52
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0109,Conveni Assoc.frissona de Balears ..formació,6000.0,6000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0039,Foment races autòctones de Menorca,15000.0,15000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0107,Conveni Ass. Criadors i prop. Cavalls raça menorquina,3500.0,3383.62
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2015/489/0106,Aportació IGA Menorca,1000.0,
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2015/489/0119,Conveni Orfeó Mahonés,,15000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2015/489/0118,Conveni Casino 17 de Gener,6000.0,6000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0084,Aportació programes Fundació discapacitats,476714.05,
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0019,Places concertades centres ocupacionals,344240.6,
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/489/0018,Programa Transport Assistit,35000.0,28001.04
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),007/2015/489/0010,Descompte famílies nombroses,3000.0,3002.74
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2015/489/0004,Conveni programa escacs a les escoles,1000.0,1000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0031,Ajuts a associacions professionals d'agricultura,20000.0,19890.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0032,Ajuts a les Confraries de Pesca,50000.0,48782.89
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/0033,Conveni Associació fabricants calçat,70000.0,70000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2015/489/0099,Joventuts Musicals,40000.0,40000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),,,96200.0,89180.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),004/2015/481/0002,Beques i premis,6200.0,
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),004/2015/481/0004,Beques d'estudis fora de Menorca,90000.0,89180.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),,,1897500.0,1537601.71
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/480/0100,Conveni Inst.Oceanografic - est.Jaume Serra,25000.0,
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/480/0006,Ajudes per estades terpèutiques fora l'illa,40000.0,
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/480/0005,Ajudes d'emergència social,200000.0,26620.6
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/480/0004,Gestió RMI i actuacions d'inserció,65000.0,65000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/480/0001,Ajuts tutela i acolliment familiar,130000.0,77529.43
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/480/0000,Renda Mínima de Inserció,1000000.0,957665.33
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2015/480/0011,Ajuts a entitats socials,130000.0,130000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/480/0015,Conveni PIME Menorca promoció formació i assess.,80000.0,80000.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/480/0014,Conveni Escola d'Art de Menorca per formació,4500.0,
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),006/2015/480/0013,Conveni Club Volei Ciutadella promoció Avarca de Menorca,20000.0,
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),004/2015/480/0000,Ajuts diversos de Creació i Promoció Cultural,,500.0
