Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2018,15,Habitatge i urbanisme,,,505318.28,496051.74
2018,15,Habitatge i urbanisme,15100,Ordenació territorial,505318.28,496051.74
2018,41,"Agricultura, ramaderia i pesca",,,893508.13,739105.66
2018,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",105247.74,68947.92
2018,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,190257.81,138241.49
2018,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,51770.71,19981.75
2018,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",173082.5,168057.53
2018,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,118691.18,93063.23
2018,41,"Agricultura, ramaderia i pesca",41200,Agricultura,212972.35,227197.84
2018,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,41485.84,23615.9
2018,17,Medi ambient,,,308953.04,203581.04
2018,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,308953.04,203581.04
2018,23,Serveis socials i promoció social,,,2797271.32,2405198.46
2018,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,493015.14,367508.1
2018,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,218882.08,206730.34
2018,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,197157.09,143691.29
2018,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,47317.33,47297.11
2018,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",914603.89,755305.17
2018,23,Serveis socials i promoció social,23123,Servei Insular de Família,621884.03,581110.48
2018,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,29127.35,65213.32
2018,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,52694.73,49015.23
2018,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,36542.05,
2018,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,186047.63,148983.48
2018,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,,40343.94
2018,33,Cultura,,,585840.96,477587.82
2018,33,Cultura,33200,Patrimoni documental i biblioteques,107593.67,88941.71
2018,33,Cultura,33600,Patrimoni històric,134904.95,128940.52
2018,33,Cultura,33450,Joventut,94989.47,50798.83
2018,33,Cultura,33410,Política lingüística i cultura popular,79741.66,83489.6
2018,33,Cultura,33000,Gestió del Departament de Cultura i Educació,126840.59,83759.15
2018,33,Cultura,33400,Creació i promoció cultural,41770.62,41658.01
2018,45,Infraestructures,,,170962.48,122637.2
2018,45,Infraestructures,45300,Carreteres,170962.48,122637.2
2018,43,"Comerç, turisme i petites i mitjanes empreses",,,436589.62,335916.62
2018,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,366306.62,298299.86
2018,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,,1628.83
2018,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,70283.0,35987.93
2018,34,Esport,,,151756.35,118803.78
2018,34,Esport,34100,Esports,151756.35,118803.78
2018,46,"Investigació, desenvolupament e innovació",,,55603.42,
2018,46,"Investigació, desenvolupament e innovació",46200,Innovació,55603.42,
2018,91,Òrgans de govern,,,28840.71,55635.42
2018,91,Òrgans de govern,91200,Òrgans de govern,28840.71,55635.42
2018,93,Administració financera i tributària,,,522624.44,407815.87
2018,93,Administració financera i tributària,93100,Serveis econòmics,327151.04,264076.17
2018,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",195473.4,143739.7
2018,92,Serveis de caràcter general,,,1325097.87,1231442.7
2018,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,446505.81,379956.71
2018,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,114522.44,138920.35
2018,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,379225.92,340577.81
2018,92,Serveis de caràcter general,92080,Servei de Contractació,56443.64,50610.16
2018,92,Serveis de caràcter general,92010,Informàtica,23296.0,23456.58
2018,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",29409.7,36564.46
2018,92,Serveis de caràcter general,92050,"Gestió del Departament d'Ocupació, Projecció Econòmica, Joventut i Esports",45707.35,51557.13
2018,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,229987.01,209799.5
2018,44,Transport públic,,,145384.96,161144.58
2018,44,Transport públic,44100,Transports,145384.96,161144.58
2019,24,Foment de l'ocupació,,,1172557.34,361177.93
2019,24,Foment de l'ocupació,24100,Ocupació,1172557.34,361177.93
2019,13,Seguretat i mobilitat ciutadana,,,1444873.94,1327472.54
2019,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,1444873.94,1327472.54
2019,15,Habitatge i urbanisme,,,549425.24,490769.38
2019,15,Habitatge i urbanisme,15100,Ordenació territorial,549425.24,490769.38
2019,41,"Agricultura, ramaderia i pesca",,,888846.32,724248.24
2019,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",108682.06,72452.58
2019,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,228730.5,178104.06
2019,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,20552.94,20913.26
2019,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",167051.3,130302.15
2019,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,121599.04,114102.86
2019,41,"Agricultura, ramaderia i pesca",41200,Agricultura,218065.92,184167.09
2019,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,24164.56,24206.24
2019,17,Medi ambient,,,202257.89,227936.63
2019,17,Medi ambient,17201,Camí de Cavalls,43270.74,
2019,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,158987.15,227936.63
2019,23,Serveis socials i promoció social,,,3064403.15,2555849.63
2019,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,500888.63,425627.09
2019,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,270980.55,213403.19
2019,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,170693.67,160065.65
2019,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,149837.07,81722.43
2019,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",982409.82,818402.61
2019,23,Serveis socials i promoció social,23123,Servei Insular de Família,678871.97,557137.27
2019,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,31823.1,31737.99
2019,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,84517.45,72112.59
2019,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,37679.3,37730.23
2019,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,156701.59,157910.58
2019,33,Cultura,,,618852.1,602585.87
2019,33,Cultura,33200,Patrimoni documental i biblioteques,117776.98,122527.7
2019,33,Cultura,33600,Patrimoni històric,173092.58,155728.54
2019,33,Cultura,33450,Joventut,97681.0,74620.42
2019,33,Cultura,33410,Política lingüística i cultura popular,81841.99,94934.14
2019,33,Cultura,33000,Gestió del Departament de Cultura i Educació,105780.28,112128.35
2019,33,Cultura,33400,Creació i promoció cultural,42679.27,42646.72
2019,45,Infraestructures,,,175661.43,111837.05
2019,45,Infraestructures,45300,Carreteres,175661.43,111837.05
2019,43,"Comerç, turisme i petites i mitjanes empreses",,,437391.75,412907.62
2019,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,365297.47,334360.29
2019,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,,1653.61
2019,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,72094.28,76893.72
2019,34,Esport,,,110808.61,90702.82
2019,34,Esport,34100,Esports,110808.61,90702.82
2019,46,"Investigació, desenvolupament e innovació",,,,27493.3
2019,46,"Investigació, desenvolupament e innovació",46200,Innovació,,27493.3
2019,91,Òrgans de govern,,,57281.77,29604.04
2019,91,Òrgans de govern,91200,Òrgans de govern,57281.77,29604.04
2019,93,Administració financera i tributària,,,489174.4,430950.34
2019,93,Administració financera i tributària,93100,Serveis econòmics,320313.04,280894.45
2019,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",168861.36,150055.89
2019,92,Serveis de caràcter general,,,1453088.16,1291046.2
2019,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,459148.2,332857.73
2019,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,118046.08,96557.75
2019,92,Serveis de caràcter general,92501,Comissió de Greuges,8769.77,1221.39
2019,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,413886.25,384231.31
2019,92,Serveis de caràcter general,92080,Servei de Contractació,75423.46,75967.21
2019,92,Serveis de caràcter general,92010,Informàtica,24196.2,24242.49
2019,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",54635.17,46186.64
2019,92,Serveis de caràcter general,92050,"Gestió del Departament d'Ocupació, Projecció Econòmica, Joventut i Esports",46613.78,39418.64
2019,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,252369.25,290363.04
2019,44,Transport públic,,,192200.29,185503.33
2019,44,Transport públic,44100,Transports,192200.29,185503.33
2020,24,Foment de l'ocupació,,,1188308.37,388311.36
2020,24,Foment de l'ocupació,24100,Ocupació,1188308.37,388311.36
2020,13,Seguretat i mobilitat ciutadana,,,1557147.33,1196158.81
2020,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,1557147.33,1196158.81
2020,15,Habitatge i urbanisme,,,585642.48,429916.35
2020,15,Habitatge i urbanisme,15100,Ordenació territorial,585642.48,429916.35
2020,41,"Agricultura, ramaderia i pesca",,,924725.59,772699.63
2020,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",131114.05,105460.49
2020,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,236114.14,210211.85
2020,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,21507.97,21519.53
2020,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",171234.84,126708.11
2020,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,124805.73,122047.48
2020,41,"Agricultura, ramaderia i pesca",41200,Agricultura,215242.98,162343.17
2020,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,24705.88,24409.0
2020,17,Medi ambient,,,426079.61,223988.89
2020,17,Medi ambient,17000,Gestió del Departament de Medi Ambient,71528.0,
2020,17,Medi ambient,17201,Camí de Cavalls,62489.18,
2020,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,292062.43,223988.89
2020,23,Serveis socials i promoció social,,,3805473.46,2685724.5
2020,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,715964.69,451959.42
2020,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,,2237.13
2020,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,364478.56,196578.43
2020,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,175113.97,157841.07
2020,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,170802.66,96969.88
2020,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",1268994.49,822084.3
2020,23,Serveis socials i promoció social,23123,Servei Insular de Família,736622.48,673800.49
2020,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,32326.41,29489.25
2020,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,90913.36,79053.71
2020,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,38788.84,40803.52
2020,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,211468.0,134907.3
2020,33,Cultura,,,758165.26,624738.84
2020,33,Cultura,33200,Patrimoni documental i biblioteques,156514.78,128058.81
2020,33,Cultura,33600,Patrimoni històric,162728.81,165225.87
2020,33,Cultura,33450,Joventut,40584.14,87315.46
2020,33,Cultura,33410,Política lingüística i cultura popular,150491.98,84794.16
2020,33,Cultura,33000,Gestió del Departament de Cultura i Educació,216986.91,143035.01
2020,33,Cultura,33400,Creació i promoció cultural,30858.64,16309.53
2020,45,Infraestructures,,,231103.13,93325.14
2020,45,Infraestructures,45300,Carreteres,231103.13,93325.14
2020,43,"Comerç, turisme i petites i mitjanes empreses",,,553704.25,489954.9
2020,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,381782.88,375157.33
2020,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,43738.31,37031.39
2020,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,78817.81,77766.18
2020,43,"Comerç, turisme i petites i mitjanes empreses",43902,Projectes sostenibles,49365.25,
2020,34,Esport,,,147708.19,101321.23
2020,34,Esport,34100,Esports,147708.19,101321.23
2020,91,Òrgans de govern,,,58347.39,59719.29
2020,91,Òrgans de govern,91200,Òrgans de govern,58347.39,59719.29
2020,93,Administració financera i tributària,,,514441.23,468988.02
2020,93,Administració financera i tributària,93100,Serveis econòmics,340511.86,303738.16
2020,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",173929.37,165249.86
2020,92,Serveis de caràcter general,,,1419787.39,1270338.64
2020,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,244269.7,360821.96
2020,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,177556.85,102134.87
2020,92,Serveis de caràcter general,92501,Comissió de Greuges,17929.15,8972.8
2020,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,436715.72,360619.57
2020,92,Serveis de caràcter general,92080,Servei de Contractació,157143.7,89116.81
2020,92,Serveis de caràcter general,92010,Informàtica,25060.55,24532.63
2020,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",76423.72,57629.71
2020,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,284688.0,266510.29
2020,44,Transport públic,,,155410.45,204433.87
2020,44,Transport públic,44100,Transports,155410.45,204433.87
2021,24,Foment de l'ocupació,,,1012502.47,291061.05
2021,24,Foment de l'ocupació,24100,Ocupació,1012502.47,291061.05
2021,13,Seguretat i mobilitat ciutadana,,,1605238.11,1331284.34
2021,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,1605238.11,1331284.34
2021,15,Habitatge i urbanisme,,,652211.85,464571.68
2021,15,Habitatge i urbanisme,15100,Ordenació territorial,652211.85,464571.68
2021,41,"Agricultura, ramaderia i pesca",,,1010559.9,865684.32
2021,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",218259.57,127576.59
2021,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,261177.47,271574.54
2021,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,21718.16,21711.42
2021,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",144798.85,110237.34
2021,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,126619.06,127003.3
2021,41,"Agricultura, ramaderia i pesca",41200,Agricultura,212644.3,182862.93
2021,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,25342.49,24718.2
2021,17,Medi ambient,,,450445.15,319374.15
2021,17,Medi ambient,17000,Gestió del Departament de Medi Ambient,72771.4,
2021,17,Medi ambient,17201,Camí de Cavalls,75047.15,25622.4
2021,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,302626.6,293751.75
2021,23,Serveis socials i promoció social,,,4265618.24,3373544.46
2021,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,675061.63,485590.28
2021,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,19206.47,18376.37
2021,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,341368.08,251758.04
2021,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,182325.15,185889.59
2021,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,240648.24,192474.35
2021,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",1422648.05,1014251.48
2021,23,Serveis socials i promoció social,23123,Servei Insular de Família,1038933.6,933276.3
2021,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,33156.8,31190.73
2021,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,101819.95,63008.29
2021,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,40373.01,40369.7
2021,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,170077.26,157359.33
2021,33,Cultura,,,757888.54,650211.14
2021,33,Cultura,33200,Patrimoni documental i biblioteques,160490.05,139273.2
2021,33,Cultura,33600,Patrimoni històric,164123.75,154110.2
2021,33,Cultura,33450,Joventut,40979.5,45959.94
2021,33,Cultura,33410,Política lingüística i cultura popular,100910.21,85557.48
2021,33,Cultura,33000,Gestió del Departament de Cultura i Educació,228900.53,195752.7
2021,33,Cultura,33400,Creació i promoció cultural,62484.5,29557.62
2021,45,Infraestructures,,,263636.92,177122.5
2021,45,Infraestructures,45300,Carreteres,263636.92,177122.5
2021,43,"Comerç, turisme i petites i mitjanes empreses",,,565693.5,540658.6
2021,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,449182.43,421989.89
2021,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,40014.8,45812.06
2021,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,76496.27,72856.65
2021,34,Esport,,,107723.44,89161.66
2021,34,Esport,34100,Esports,107723.44,89161.66
2021,91,Òrgans de govern,,,52473.87,59775.99
2021,91,Òrgans de govern,91200,Òrgans de govern,52473.87,59775.99
2021,93,Administració financera i tributària,,,481704.84,443933.64
2021,93,Administració financera i tributària,93100,Serveis econòmics,298091.74,295439.51
2021,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",183613.1,148494.13
2021,92,Serveis de caràcter general,,,1713795.28,1491327.9
2021,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,267403.03,293735.08
2021,92,Serveis de caràcter general,92200,"Gestió del Departament d'Ocupació, Habitatge i Cooperació Local",204782.82,154721.77
2021,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,131305.04,68173.42
2021,92,Serveis de caràcter general,92501,Comissió de Greuges,18108.43,5645.85
2021,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,488166.85,387617.13
2021,92,Serveis de caràcter general,92080,Servei de Contractació,152125.88,139536.59
2021,92,Serveis de caràcter general,92010,Informàtica,25379.32,25638.14
2021,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",112439.78,117792.83
2021,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,314084.13,298467.09
2021,44,Transport públic,,,206326.16,193825.83
2021,44,Transport públic,44100,Transports,206326.16,193825.83
2022,24,Foment de l'ocupació,,,1423686.66,370866.2
2022,24,Foment de l'ocupació,24100,Ocupació,1423686.66,370866.2
2022,13,Seguretat i mobilitat ciutadana,,,1758936.42,1502459.24
2022,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,1758936.42,1502459.24
2022,15,Habitatge i urbanisme,,,609429.2,507275.22
2022,15,Habitatge i urbanisme,15100,Ordenació territorial,609429.2,507275.22
2022,41,"Agricultura, ramaderia i pesca",,,987709.74,903468.89
2022,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",195843.05,132669.95
2022,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,262268.35,286235.8
2022,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,22375.8,22585.33
2022,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",135589.96,114116.68
2022,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,128796.3,130606.64
2022,41,"Agricultura, ramaderia i pesca",41200,Agricultura,217029.38,190777.1
2022,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,25806.9,26477.39
2022,17,Medi ambient,,,475086.01,298687.87
2022,17,Medi ambient,17000,Gestió del Departament de Medi Ambient,128475.24,
2022,17,Medi ambient,17201,Camí de Cavalls,76420.42,27039.49
2022,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,246993.41,253271.01
2022,17,Medi ambient,17202,Medi Ambient,23196.94,18377.37
2022,23,Serveis socials i promoció social,,,5261222.04,4474910.55
2022,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,872806.64,910959.75
2022,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,19554.31,20455.89
2022,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,375976.58,317700.39
2022,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,205257.46,180717.4
2022,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,251512.73,236233.09
2022,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",2028870.34,1425749.79
2022,23,Serveis socials i promoció social,23123,Servei Insular de Família,1098050.33,1030307.56
2022,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,33764.85,34314.08
2022,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,163713.66,83424.88
2022,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,41606.34,42048.04
2022,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,170108.8,157433.9
2022,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,,35565.78
2022,33,Cultura,,,769038.66,681128.72
2022,33,Cultura,33200,Patrimoni documental i biblioteques,132611.22,148008.9
2022,33,Cultura,33601,Agència Menorca Talaiòtica,49331.35,
2022,33,Cultura,33600,Patrimoni històric,148658.31,163801.25
2022,33,Cultura,33450,Joventut,42224.95,42783.36
2022,33,Cultura,33410,Política lingüística i cultura popular,103633.61,88952.34
2022,33,Cultura,33000,Gestió del Departament de Cultura i Educació,259799.63,199672.37
2022,33,Cultura,33400,Creació i promoció cultural,32779.59,37910.5
2022,45,Infraestructures,,,273530.7,276595.03
2022,45,Infraestructures,45300,Carreteres,273530.7,276595.03
2022,43,"Comerç, turisme i petites i mitjanes empreses",,,786533.78,567772.02
2022,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,543665.13,450550.57
2022,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,40717.69,47415.86
2022,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,202150.96,69805.59
2022,34,Esport,,,110810.9,106746.41
2022,34,Esport,34100,Esports,110810.9,106746.41
2022,91,Òrgans de govern,,,53220.34,55824.73
2022,91,Òrgans de govern,91200,Òrgans de govern,53220.34,55824.73
2022,93,Administració financera i tributària,,,567631.63,465116.18
2022,93,Administració financera i tributària,93100,Serveis econòmics,385272.93,282313.04
2022,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",182358.7,182803.14
2022,92,Serveis de caràcter general,,,1857792.6,1645539.5
2022,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,263687.39,276135.13
2022,92,Serveis de caràcter general,92061,Serveis Jurídics,53393.59,11976.59
2022,92,Serveis de caràcter general,92200,"Gestió del Departament d'Ocupació, Habitatge i Cooperació Local",215952.18,199898.98
2022,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,128907.73,97307.42
2022,92,Serveis de caràcter general,92501,Comissió de Greuges,18434.32,17369.72
2022,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,497451.93,387457.5
2022,92,Serveis de caràcter general,92080,Servei de Contractació,157163.37,158950.42
2022,92,Serveis de caràcter general,92010,Informàtica,41574.67,26622.24
2022,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",157169.93,143315.12
2022,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,324057.49,326506.38
2022,44,Transport públic,,,246054.72,207993.58
2022,44,Transport públic,44100,Transports,246054.72,207993.58
2023,24,Foment de l'ocupació,,,844855.11,158194.97
2023,24,Foment de l'ocupació,24100,Ocupació,844855.11,158194.97
2023,13,Seguretat i mobilitat ciutadana,,,1878940.13,1187893.17
2023,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,1878940.13,1187893.17
2023,15,Habitatge i urbanisme,,,710668.57,380356.47
2023,15,Habitatge i urbanisme,15100,Ordenació territorial,710668.57,380356.47
2023,41,"Agricultura, ramaderia i pesca",,,1096957.14,674832.38
2023,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",203999.83,104374.56
2023,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,329385.95,200147.43
2023,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,23262.8,24391.47
2023,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",149618.16,84745.85
2023,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,135057.6,97939.45
2023,41,"Agricultura, ramaderia i pesca",41200,Agricultura,228010.28,143479.56
2023,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,27622.52,19754.06
2023,17,Medi ambient,,,712470.1,234387.14
2023,17,Medi ambient,17000,Gestió del Departament de Medi Ambient,144989.6,4872.27
2023,17,Medi ambient,17201,Camí de Cavalls,79482.85,18679.96
2023,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,245034.28,103981.89
2023,17,Medi ambient,17202,Medi Ambient,242963.37,106853.02
2023,23,Serveis socials i promoció social,,,6046016.76,3349294.45
2023,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,1211340.08,716081.28
2023,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,70780.21,27623.63
2023,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,394987.11,249192.54
2023,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,255663.58,125851.15
2023,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,339704.9,168059.82
2023,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",1962514.22,1065430.44
2023,23,Serveis socials i promoció social,23123,Servei Insular de Família,1335406.54,737593.36
2023,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,35117.92,26338.51
2023,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,198942.38,47227.02
2023,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,43273.65,31325.38
2023,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,198286.17,117466.87
