Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,79,Del exterior (cap. 7),792,Del Fondo de Cohesión (cap. 7),,129869.0
2016,10,Impuesto sobre la Renta,,,716591.92,733407.36
2016,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,716591.92,733407.36
2016,22,Sobre consumos específicos,,,327323.15,341687.04
2016,22,Sobre consumos específicos,220,Impuestos especiales,327323.15,341687.04
2016,17,Recargos sobre impuestos directos de otros entes locales,,,300000.0,438148.06
2016,17,Recargos sobre impuestos directos de otros entes locales,171,Recargo provincial en el impuesto sobre actividades económicas,300000.0,438148.06
2016,32,Tasas por la realización de actividades de competencia local,,,296871.03,340439.21
2016,32,Tasas por la realización de actividades de competencia local,322,Cédulas de habitabilidad y licencias de primera ocupación,10000.0,23724.79
2016,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,6500.0,8097.49
2016,32,Tasas por la realización de actividades de competencia local,320,Licencias de caza y pesca,103000.0,114274.96
2016,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,175000.0,191763.88
2016,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,2371.03,2578.09
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,1020000.0,1126297.03
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,1020000.0,1126297.03
2016,49,Del exterior (cap. 4),,,,12136.72
2016,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),,4380.48
2016,49,Del exterior (cap. 4),490,Del Fondo Social Europeo (cap. 4),,7756.24
2016,51,Intereses de anticipos y préstamos concedidos,,,,478.14
2016,51,Intereses de anticipos y préstamos concedidos,516,De entidades locales,,478.14
2016,34,Precios públicos,,,80500.0,69060.53
2016,34,Precios públicos,341,Servicios asistenciales,53500.0,54787.7
2016,34,Precios públicos,343,Servicios deportivos,27000.0,14272.83
2016,55,Productos de concesiones y aprovechamientos especiales,,,179000.0,255561.85
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,179000.0,255561.85
2016,54,Rentas de bienes inmuebles,,,42580.68,42580.0
2016,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,42580.68,42580.0
2017,30,Tasas por la prestación de servicios públicos básicos,,,3000.0,749.42
2017,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,3000.0,749.42
2017,36,Ventas,,,93300.0,57002.97
2017,36,Ventas,360,Ventas,93300.0,57002.97
2017,61,De las demás inversiones reales,,,1045625.0,
2017,61,De las demás inversiones reales,611,De inversiones de carácter inmaterial,1045625.0,
2017,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,19325.04
2017,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,19325.04
2017,83,Reintegros de préstamos de fuera del sector público,,,275000.0,148693.35
2017,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,275000.0,148693.35
2017,52,Intereses de depósitos,,,28371.0,36742.94
2017,52,Intereses de depósitos,520,Intereses de depósitos,28371.0,36742.94
2017,21,Impuestos sobre el Valor Añadido,,,1379730.67,1286269.92
2017,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,1379730.67,1286269.92
2017,48,De familias e instituciones sin fines de lucro (cap. 4),,,66630.45,88335.0
2017,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),66630.45,88335.0
2017,46,De entidades locales (cap. 4),,,2076675.77,2058780.02
2017,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),2076675.77,2058780.02
2017,47,De empresas privadas (cap. 4),,,360604.99,353466.73
2017,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),360604.99,353466.73
2017,45,De comunidades autónomas (cap. 4),,,44480561.37,43311607.2
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),43810561.37,42947575.2
2017,45,De comunidades autónomas (cap. 4),452,De fundaciones de las comunidades autónomas (cap. 4),,62000.0
2017,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",670000.0,302032.0
2017,42,De la Administración del Estado (cap. 4),,,11915185.69,12267924.02
2017,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),80000.0,10007.25
2017,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),11670897.38,12124906.02
2017,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",164288.31,133010.75
2017,68,Reintegros por operaciones de capital,,,,8319.57
2017,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,8319.57
2017,39,Otros ingresos,,,166000.0,341493.69
2017,39,Otros ingresos,393,Intereses de demora,,1192.74
2017,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,3000.0,6458.57
2017,39,Otros ingresos,399,Otros ingresos diversos,32000.0,83214.93
2017,39,Otros ingresos,391,Multas,131000.0,250627.45
2017,76,De entidades locales (cap. 7),,,128110.75,140921.83
2017,76,De entidades locales (cap. 7),762,De ayuntamientos (cap. 7),128110.75,140921.83
2017,75,De comunidades autónomas (cap. 7),,,13750093.8,5176403.11
2017,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),13750093.8,5176403.11
2017,72,De la Administración del Estado (cap. 7),,,4751580.0,
2017,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),4751580.0,
2017,59,Otros ingresos patrimoniales,,,,19500.0
2017,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,19500.0
2017,38,Reintegros de operaciones corrientes,,,,105866.11
2017,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,105866.11
2017,78,De familias e instituciones sin fines de lucro (cap. 7),,,1008875.0,
2017,78,De familias e instituciones sin fines de lucro (cap. 7),780,De familias e instituciones sin fines de lucro (cap. 7),1008875.0,
2017,10,Impuesto sobre la Renta,,,716591.92,779333.34
2017,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,716591.92,779333.34
2017,22,Sobre consumos específicos,,,327323.15,336221.48
2017,22,Sobre consumos específicos,220,Impuestos especiales,327323.15,336221.48
2017,17,Recargos sobre impuestos directos de otros entes locales,,,350000.0,444773.2
2017,17,Recargos sobre impuestos directos de otros entes locales,171,Recargo provincial en el impuesto sobre actividades económicas,350000.0,444773.2
2017,32,Tasas por la realización de actividades de competencia local,,,319500.0,390617.41
2017,32,Tasas por la realización de actividades de competencia local,322,Cédulas de habitabilidad y licencias de primera ocupación,17500.0,31246.33
2017,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,6500.0,6193.98
2017,32,Tasas por la realización de actividades de competencia local,320,Licencias de caza y pesca,100000.0,110818.14
2017,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,193000.0,239884.94
2017,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,2500.0,2474.02
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,1068500.0,1090933.91
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,1068500.0,1090933.91
2017,51,Intereses de anticipos y préstamos concedidos,,,,381.71
2017,51,Intereses de anticipos y préstamos concedidos,516,De entidades locales,,381.71
2017,34,Precios públicos,,,73700.0,58593.01
2017,34,Precios públicos,341,Servicios asistenciales,49000.0,54018.01
2017,34,Precios públicos,343,Servicios deportivos,24700.0,4575.0
2017,55,Productos de concesiones y aprovechamientos especiales,,,165000.0,180542.13
2017,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,165000.0,180542.13
2017,54,Rentas de bienes inmuebles,,,49480.68,42580.0
2017,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,49480.68,42580.0
2018,30,Tasas por la prestación de servicios públicos básicos,,,3000.0,1966.72
2018,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,3000.0,1966.72
2018,36,Ventas,,,35100.0,26624.43
2018,36,Ventas,363,Ventas,,3721.37
2018,36,Ventas,360,Ventas,35100.0,22903.06
2018,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,19325.04
2018,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,19325.04
2018,83,Reintegros de préstamos de fuera del sector público,,,275000.0,142977.0
2018,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,275000.0,142977.0
2018,52,Intereses de depósitos,,,17000.0,15002.21
2018,52,Intereses de depósitos,520,Intereses de depósitos,17000.0,15002.21
2018,21,Impuestos sobre el Valor Añadido,,,1356433.39,1413894.18
2018,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,1356433.39,1413894.18
2018,48,De familias e instituciones sin fines de lucro (cap. 4),,,77141.17,101841.45
2018,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),77141.17,101841.45
2018,46,De entidades locales (cap. 4),,,2230281.12,2195085.25
2018,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),2230281.12,2195085.25
2018,47,De empresas privadas (cap. 4),,,371466.73,374028.83
2018,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),371466.73,374028.83
2018,45,De comunidades autónomas (cap. 4),,,47574728.87,48766582.12
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),47547228.87,48758560.14
2018,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",27500.0,8021.98
2018,42,De la Administración del Estado (cap. 4),,,12148681.21,12888957.45
2018,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),80000.0,83294.82
2018,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),11963681.21,12670684.6
2018,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",105000.0,134978.03
2018,39,Otros ingresos,,,188000.0,547706.86
2018,39,Otros ingresos,393,Intereses de demora,,404.34
2018,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,3000.0,15071.16
2018,39,Otros ingresos,399,Otros ingresos diversos,50000.0,426679.13
2018,39,Otros ingresos,391,Multas,135000.0,105552.23
2018,75,De comunidades autónomas (cap. 7),,,15319047.01,7272519.33
2018,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),15319047.01,7272519.33
2018,72,De la Administración del Estado (cap. 7),,,7455761.51,198542.45
2018,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),7455761.51,198542.45
2018,59,Otros ingresos patrimoniales,,,,10869.84
2018,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,10869.84
2018,38,Reintegros de operaciones corrientes,,,,199145.08
2018,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,199145.08
2018,79,Del exterior (cap. 7),,,,68954.63
2018,79,Del exterior (cap. 7),792,Del Fondo de Cohesión (cap. 7),,68954.63
2018,78,De familias e instituciones sin fines de lucro (cap. 7),,,1991562.22,
2018,78,De familias e instituciones sin fines de lucro (cap. 7),780,De familias e instituciones sin fines de lucro (cap. 7),1991562.22,
2018,10,Impuesto sobre la Renta,,,755078.02,796034.7
2018,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,755078.02,796034.7
2018,22,Sobre consumos específicos,,,312047.5,346516.02
2018,22,Sobre consumos específicos,220,Impuestos especiales,312047.5,346516.02
2018,17,Recargos sobre impuestos directos de otros entes locales,,,400000.0,451776.9
2018,17,Recargos sobre impuestos directos de otros entes locales,171,Recargo provincial en el impuesto sobre actividades económicas,400000.0,451776.9
2018,32,Tasas por la realización de actividades de competencia local,,,1208730.35,408170.4
2018,32,Tasas por la realización de actividades de competencia local,322,Cédulas de habitabilidad y licencias de primera ocupación,25000.0,43071.67
2018,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,6500.0,6502.76
2018,32,Tasas por la realización de actividades de competencia local,320,Licencias de caza y pesca,103000.0,131825.64
2018,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,1071730.35,221624.16
2018,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,2500.0,5146.17
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,1008000.0,1072093.1
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,1008000.0,1072093.1
2018,49,Del exterior (cap. 4),,,40000.0,
2018,49,Del exterior (cap. 4),491,Del Fondo de Desarrollo Regional (cap. 4),40000.0,
2018,51,Intereses de anticipos y préstamos concedidos,,,,285.28
2018,51,Intereses de anticipos y préstamos concedidos,516,De entidades locales,,285.28
2018,34,Precios públicos,,,73700.0,68527.57
2018,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",,3457.6
2018,34,Precios públicos,341,Servicios asistenciales,50500.0,61949.83
2018,34,Precios públicos,343,Servicios deportivos,23200.0,3120.14
2018,55,Productos de concesiones y aprovechamientos especiales,,,98264.0,177780.24
2018,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,98264.0,177780.24
2018,54,Rentas de bienes inmuebles,,,49480.68,42584.75
2018,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,49480.68,42584.75
2019,30,Tasas por la prestación de servicios públicos básicos,,,3000.0,5916.43
2019,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,3000.0,5916.43
2019,36,Ventas,,,18100.0,25982.7
2019,36,Ventas,363,Ventas,,6777.29
2019,36,Ventas,360,Ventas,18100.0,19205.41
2019,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,19325.04
2019,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,19325.04
2019,83,Reintegros de préstamos de fuera del sector público,,,275000.0,145428.74
2019,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,275000.0,145428.74
2019,52,Intereses de depósitos,,,8500.0,7765.45
2019,52,Intereses de depósitos,520,Intereses de depósitos,8500.0,7765.45
2019,21,Impuestos sobre el Valor Añadido,,,1371016.55,1534654.6
2019,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,1371016.55,1534654.6
2019,48,De familias e instituciones sin fines de lucro (cap. 4),,,112410.72,28449.0
2019,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),112410.72,28449.0
2019,46,De entidades locales (cap. 4),,,2477570.09,2305260.27
2019,46,De entidades locales (cap. 4),467,De consorcios (cap. 4),,1085.58
2019,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),2477570.09,2304174.69
2019,47,De empresas privadas (cap. 4),,,396901.83,397218.04
2019,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),396901.83,397218.04
2019,45,De comunidades autónomas (cap. 4),,,54517095.97,54936095.26
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),54458595.97,54853514.53
2019,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),,12583.87
2019,45,De comunidades autónomas (cap. 4),452,De fundaciones de las comunidades autónomas (cap. 4),30000.0,65000.0
2019,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",28500.0,4996.86
2019,42,De la Administración del Estado (cap. 4),,,12555606.24,13395064.73
2019,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),80000.0,78019.31
2019,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),12287606.24,13186642.05
2019,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",188000.0,130403.37
2019,68,Reintegros por operaciones de capital,,,,31857.62
2019,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,31857.62
2019,39,Otros ingresos,,,192000.0,501238.46
2019,39,Otros ingresos,393,Intereses de demora,,1356.38
2019,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2000.0,8382.35
2019,39,Otros ingresos,399,Otros ingresos diversos,50000.0,138307.28
2019,39,Otros ingresos,391,Multas,140000.0,353192.45
2019,76,De entidades locales (cap. 7),,,,26163.9
2019,76,De entidades locales (cap. 7),762,De ayuntamientos (cap. 7),,26121.24
2019,76,De entidades locales (cap. 7),767,De consorcios (cap. 7),,42.66
2019,75,De comunidades autónomas (cap. 7),,,16152040.54,7635427.16
2019,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),16152040.54,7635427.16
2019,72,De la Administración del Estado (cap. 7),,,5251580.0,
2019,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),5251580.0,
2019,91,Préstamos recibidos en euros,,,,5992323.72
2019,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,,5992323.72
2019,59,Otros ingresos patrimoniales,,,,12269.84
2019,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,12269.84
2019,38,Reintegros de operaciones corrientes,,,,35998.32
2019,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,35998.32
2019,78,De familias e instituciones sin fines de lucro (cap. 7),,,,2152519.87
2019,78,De familias e instituciones sin fines de lucro (cap. 7),780,De familias e instituciones sin fines de lucro (cap. 7),,2152519.87
2019,10,Impuesto sobre la Renta,,,771894.24,935538.24
2019,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,771894.24,935538.24
2019,22,Sobre consumos específicos,,,336007.64,342539.66
2019,22,Sobre consumos específicos,220,Impuestos especiales,336007.64,342539.66
2019,17,Recargos sobre impuestos directos de otros entes locales,,,450000.0,455939.3
2019,17,Recargos sobre impuestos directos de otros entes locales,171,Recargo provincial en el impuesto sobre actividades económicas,450000.0,455939.3
2019,32,Tasas por la realización de actividades de competencia local,,,1674428.57,1027908.49
2019,32,Tasas por la realización de actividades de competencia local,322,Cédulas de habitabilidad y licencias de primera ocupación,25000.0,63421.18
2019,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,6500.0,6355.12
2019,32,Tasas por la realización de actividades de competencia local,320,Licencias de caza y pesca,110000.0,119474.38
2019,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,1528428.57,835949.74
2019,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,4500.0,2708.07
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,1008000.0,1027399.63
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,1008000.0,1027399.63
2019,49,Del exterior (cap. 4),,,,48348.44
2019,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),,48348.44
2019,51,Intereses de anticipos y préstamos concedidos,,,,188.84
2019,51,Intereses de anticipos y préstamos concedidos,516,De entidades locales,,188.84
2019,34,Precios públicos,,,139600.0,70318.99
2019,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",,12336.85
2019,34,Precios públicos,341,Servicios asistenciales,53000.0,53949.14
2019,34,Precios públicos,342,Servicios educativos,65000.0,
2019,34,Precios públicos,343,Servicios deportivos,21600.0,4033.0
2019,55,Productos de concesiones y aprovechamientos especiales,,,10164.0,8400.0
2019,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,10164.0,8400.0
2019,54,Rentas de bienes inmuebles,,,55580.68,29688.0
2019,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,55580.68,29688.0
2020,30,Tasas por la prestación de servicios públicos básicos,,,14200.0,5938.76
2020,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,14200.0,5938.76
2020,36,Ventas,,,16000.0,18196.24
2020,36,Ventas,363,Ventas,,2652.31
2020,36,Ventas,360,Ventas,16000.0,15543.93
2020,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,19325.04
2020,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,19325.04
2020,83,Reintegros de préstamos de fuera del sector público,,,275000.0,132990.0
2020,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,275000.0,132990.0
2020,52,Intereses de depósitos,,,8500.0,39355.6
2020,52,Intereses de depósitos,520,Intereses de depósitos,8500.0,39355.6
2020,84,Devolucion de depósitos y fianzas constituidos,,,,210254.96
2020,84,Devolucion de depósitos y fianzas constituidos,841,Devolucion de fianzas,,42809.85
2020,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,,167445.11
2020,21,Impuestos sobre el Valor Añadido,,,1492536.0,1487874.72
2020,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,1492536.0,1487874.72
2020,48,De familias e instituciones sin fines de lucro (cap. 4),,,70510.72,5000.0
2020,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),70510.72,5000.0
2020,46,De entidades locales (cap. 4),,,2583163.85,2195982.0
2020,46,De entidades locales (cap. 4),467,De consorcios (cap. 4),,1104.56
2020,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),2583163.85,2194877.44
2020,47,De empresas privadas (cap. 4),,,400000.0,379533.57
2020,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),400000.0,379533.57
2020,45,De comunidades autónomas (cap. 4),,,52280303.99,52174953.55
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),52232303.99,52168381.83
2020,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),18000.0,
2020,45,De comunidades autónomas (cap. 4),452,De fundaciones de las comunidades autónomas (cap. 4),,5000.0
2020,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",30000.0,1571.72
2020,42,De la Administración del Estado (cap. 4),,,13093531.24,13369947.0
2020,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),80000.0,80000.0
2020,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),12825531.24,13161712.36
2020,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",188000.0,128234.64
2020,68,Reintegros por operaciones de capital,,,,141650.05
2020,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,141650.05
2020,39,Otros ingresos,,,202000.0,820055.87
2020,39,Otros ingresos,393,Intereses de demora,,280.95
2020,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2000.0,4025.27
2020,39,Otros ingresos,399,Otros ingresos diversos,50000.0,92422.69
2020,39,Otros ingresos,391,Multas,150000.0,723326.96
2020,77,De empresas privadas (cap. 7),,,,17000.0
2020,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),,17000.0
2020,76,De entidades locales (cap. 7),,,1020673.72,3809.47
2020,76,De entidades locales (cap. 7),762,De ayuntamientos (cap. 7),1020673.72,3766.81
2020,76,De entidades locales (cap. 7),767,De consorcios (cap. 7),,42.66
2020,75,De comunidades autónomas (cap. 7),,,15058785.91,7716280.85
2020,75,De comunidades autónomas (cap. 7),751,De organismos autónomos y agencias de las comunidades autónomas (cap. 7),,75057.21
2020,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),15058785.91,7641223.64
2020,72,De la Administración del Estado (cap. 7),,,5251580.0,-198542.45
2020,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),5251580.0,-198542.45
2020,91,Préstamos recibidos en euros,,,1900000.0,
2020,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,1900000.0,
2020,38,Reintegros de operaciones corrientes,,,,270347.8
2020,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,270347.8
2020,10,Impuesto sobre la Renta,,,909862.4,927742.56
2020,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,909862.4,927742.56
2020,22,Sobre consumos específicos,,,333138.62,189623.37
2020,22,Sobre consumos específicos,220,Impuestos especiales,333138.62,189623.37
2020,17,Recargos sobre impuestos directos de otros entes locales,,,450000.0,314760.06
2020,17,Recargos sobre impuestos directos de otros entes locales,171,Recargo provincial en el impuesto sobre actividades económicas,450000.0,314760.06
2020,32,Tasas por la realización de actividades de competencia local,,,1682198.85,994060.96
2020,32,Tasas por la realización de actividades de competencia local,322,Cédulas de habitabilidad y licencias de primera ocupación,25000.0,44894.8
2020,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,10000.0,4208.03
2020,32,Tasas por la realización de actividades de competencia local,320,Licencias de caza y pesca,100000.0,115992.63
2020,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,1544198.85,826367.52
2020,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,3000.0,2597.98
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,1027000.0,916747.22
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,1027000.0,916747.22
2020,49,Del exterior (cap. 4),,,16116.15,16116.15
2020,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),,16116.15
2020,49,Del exterior (cap. 4),490,Del Fondo Social Europeo (cap. 4),16116.15,
2020,51,Intereses de anticipos y préstamos concedidos,,,,92.41
2020,51,Intereses de anticipos y préstamos concedidos,516,De entidades locales,,92.41
2020,34,Precios públicos,,,117400.0,28058.73
2020,34,Precios públicos,341,Servicios asistenciales,35000.0,25418.22
2020,34,Precios públicos,349,Otros precios públicos,14000.0,359.51
2020,34,Precios públicos,342,Servicios educativos,65000.0,
2020,34,Precios públicos,343,Servicios deportivos,3400.0,2281.0
2020,55,Productos de concesiones y aprovechamientos especiales,,,10000.0,4045.53
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,10000.0,4045.53
2020,54,Rentas de bienes inmuebles,,,57580.68,36120.0
2020,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,57580.68,36120.0
2021,30,Tasas por la prestación de servicios públicos básicos,,,14200.0,4829.7
2021,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,14200.0,4829.7
2021,36,Ventas,,,15100.0,25352.6
2021,36,Ventas,363,Ventas,,6902.93
2021,36,Ventas,360,Ventas,15100.0,18449.67
2021,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,8051.7
2021,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,8051.7
2021,83,Reintegros de préstamos de fuera del sector público,,,275000.0,139045.0
2021,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,275000.0,139045.0
2021,52,Intereses de depósitos,,,8500.0,1.28
2021,52,Intereses de depósitos,520,Intereses de depósitos,8500.0,1.28
