Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),54021.12,14929.4
2014,42,A la Administración del Estado (cap. 4),,,40000.0,40000.0
2014,42,A la Administración del Estado (cap. 4),423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",40000.0,40000.0
2014,41,A organismos autónomos de la entidad local (cap. 4),,,312950.0,295200.0
2014,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),312950.0,295200.0
2014,14,Otro personal,,,19219.5,
2014,14,Otro personal,143,Otro personal,19219.5,
2014,76,A entidades locales (cap. 7),,,558125.86,3631839.09
2014,76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),229921.86,2747279.63
2014,76,A entidades locales (cap. 7),767,A consorcios (cap. 7),328204.0,884559.46
2014,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,,15391.2
2014,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),749,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,15391.2
2014,91,Amortización de préstamos y de operaciones en euros,,,5688439.61,6380793.39
2014,91,Amortización de préstamos y de operaciones en euros,914,Amortización de préstamos y de operaciones en euros,564000.0,564000.0
2014,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,5124439.61,5816793.39
2014,79,Al exterior (cap. 7),,,,5503.2
2014,79,Al exterior (cap. 7),790,Al exterior (cap. 7),,5503.2
2014,78,A familias e instituciones sin fines de lucro (cap. 7),,,621176.0,1234478.42
2014,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),527000.0,1106854.44
2014,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),86676.0,121673.0
2014,78,A familias e instituciones sin fines de lucro (cap. 7),781,A familias e instituciones sin fines de lucro (cap. 7),7500.0,5950.98
2014,11,Personal eventual,,,269370.18,247387.34
2014,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,269370.18,247387.34
2014,10,Organos de gobierno y personal directivo,,,1202664.01,1198561.43
2014,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,604935.13,599193.12
2014,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,597728.88,599368.31
2014,13,Personal laboral,,,2778385.05,3306576.03
2014,13,Personal laboral,131,Laboral temporal,829050.64,2890410.75
2014,13,Personal laboral,130,Laboral fijo,1949334.41,416165.28
2014,12,Personal funcionario,,,7925994.43,6998911.35
2014,12,Personal funcionario,120,Retribuciones básicas,3587337.74,3129417.98
2014,12,Personal funcionario,121,Retribuciones complementarias,4338656.69,3869493.37
2014,15,Incentivos al rendimiento,,,1100234.19,1080565.46
2014,15,Incentivos al rendimiento,151,Gratificaciones,45011.02,143889.85
2014,15,Incentivos al rendimiento,150,Productividad,960047.79,936675.61
2014,15,Incentivos al rendimiento,153,Complemento de dedicación especial,95175.38,
2014,22,"Material, suministros y otros",,,6991725.22,6008710.13
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3473778.08,3288171.52
2014,22,"Material, suministros y otros",226,Gastos diversos,1678007.0,880212.01
2014,22,"Material, suministros y otros",225,Tributos,142299.68,172348.63
2014,22,"Material, suministros y otros",224,Primas de seguros,127728.0,93014.77
2014,22,"Material, suministros y otros",223,Transportes,79546.0,105002.26
2014,22,"Material, suministros y otros",222,Comunicaciones,273150.0,235418.04
2014,22,"Material, suministros y otros",221,Suministros,1081042.11,1063515.43
2014,22,"Material, suministros y otros",220,Material de oficina,136174.35,171027.47
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4336167.78,4761006.89
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4008167.78,4085521.69
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,75000.0,87654.43
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,253000.0,587830.77
2014,31,De préstamos y otras operaciones financieras en euros,,,1704310.87,395704.19
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1704310.87,395704.19
2014,49,Al exterior (cap. 4),,,170000.0,
2014,49,Al exterior (cap. 4),490,Al exterior (cap. 4),170000.0,
2014,50,Fondo de contingencia,,,100000.0,
2014,50,Fondo de contingencia,500,Fondo de contingencia,100000.0,
2014,35,Intereses de demora y otros gastos financieros,,,,1009961.07
2014,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,983492.13
2014,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,26468.94
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,10795867.32,4568769.38
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Inversión nueva en infraestructuras y bienes destinados al uso general,500000.0,
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,10291867.32,4098606.53
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,608,Adquisición de bienes muebles de interés histórico,4000.0,391.19
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,469771.66
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,179000.0,100783.42
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,618,Inversiones de reposición de infraestructuras y bienes destinados al uso general,5000.0,2053.37
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,74000.0,98730.05
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,100000.0,
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,12796811.19,4478484.08
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",129003.68,86995.44
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,6748540.91,51663.36
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,21780.0,21764.79
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,5323214.4,4096922.91
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,78872.2,99721.01
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,6000.0,15654.13
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,242000.0,75473.37
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,247400.0,30289.07
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,173042.45,153268.64
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,35000.0,
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,127042.45,107218.29
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",10000.0,31118.44
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,2839.27
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,6210.6
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,1000.0,2457.81
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,3424.23
2015,64,Gastos en inversiones de carácter inmaterial,,,539105.69,478729.53
2015,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,221105.69,152306.17
2015,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,318000.0,326423.36
2015,65,Inversiones gestionadas para otros entes públicos,,,,714702.64
2015,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,714702.64
2015,83,Concesion de préstamos fuera del sector público,,,275000.0,131656.0
2015,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,275000.0,131656.0
2015,84,Constitucion de depósitos y fianzas,,,150000.0,155300.0
2015,84,Constitucion de depósitos y fianzas,840,Depósitos,150000.0,155300.0
2015,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,,16817.79
2015,25,Trabajos realizados por administraciones públicas y otras entidades públicas,250,Trabajos realizados por administraciones públicas y otras entidades públicas,,16817.79
2015,26,Trabajos realizados por instituciones sin fines de lucro,,,37675.98,42492.93
2015,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,37475.98,38892.93
2015,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,200.0,3600.0
2015,27,Gastos imprevistos y funciones no clasificadas,,,,4535.82
2015,27,Gastos imprevistos y funciones no clasificadas,270,Gastos imprevistos y funciones no clasificadas,,4535.82
2015,20,Arrendamientos y canones,,,63500.0,55724.94
2015,20,Arrendamientos y canones,200,Terrenos y bienes naturales,29700.0,8216.75
2015,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",800.0,3287.9
2015,20,Arrendamientos y canones,202,Edificios y otras construcciones,32500.0,43548.29
2015,20,Arrendamientos y canones,204,Material de transporte,500.0,672.0
2015,21,"Reparaciones, mantenimiento y conservación",,,1630875.78,1317454.95
2015,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,36826.0,22280.34
2015,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,105000.0,110099.01
2015,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3600.0,771.53
2015,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,127879.78,137768.57
2015,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",231570.0,226801.55
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,1126000.0,819733.95
2015,48,A familias e instituciones sin fines de lucro (cap. 4),,,7576928.05,7402838.92
2015,48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),96200.0,89180.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),5583228.05,5776057.21
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1897500.0,1537601.71
2015,23,Indemnizaciones por razón del servicio,,,52547.73,45031.6
2015,23,Indemnizaciones por razón del servicio,230,Dietas,22499.0,7301.1
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,30048.73,37592.56
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,137.94
2015,46,A entidades locales (cap. 4),,,5475775.41,5022514.23
2015,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),2122590.0,1671215.55
2015,46,A entidades locales (cap. 4),460,A entidades locales (cap. 4),64000.0,
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),3289185.41,3351298.68
2015,47,A empresas privadas (cap. 4),,,1888000.0,1700537.48
2015,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),1888000.0,1700537.48
2015,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,402000.0,310000.0
2015,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),370000.0,310000.0
2015,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),32000.0,
2015,45,A comunidades autónomas (cap. 4),,,62000.0,157798.86
2015,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),50000.0,54147.1
2015,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),12000.0,103651.76
2015,42,A la Administración del Estado (cap. 4),,,50000.0,50000.0
2015,42,A la Administración del Estado (cap. 4),423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",50000.0,50000.0
2015,41,A organismos autónomos de la entidad local (cap. 4),,,380557.9,360747.11
2015,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),380557.9,360747.11
2015,14,Otro personal,,,19219.5,
2015,14,Otro personal,143,Otro personal,19219.5,
2015,77,A empresas privadas (cap. 7),,,10000.0,
2015,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),10000.0,
2015,76,A entidades locales (cap. 7),,,3597838.54,2131033.03
2015,76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),2719921.86,1603764.92
2015,76,A entidades locales (cap. 7),760,A entidades locales (cap. 7),534712.68,
2015,76,A entidades locales (cap. 7),767,A consorcios (cap. 7),343204.0,527268.11
2015,75,A comunidades autónomas (cap. 7),,,,748.12
2015,75,A comunidades autónomas (cap. 7),751,A organismos autónomos y agencias de las comunidades autónomas (cap. 7),,748.12
2015,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,1160000.0,1163632.64
2015,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),740,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),1160000.0,1163632.64
2015,91,Amortización de préstamos y de operaciones en euros,,,5420665.63,8176787.3
2015,91,Amortización de préstamos y de operaciones en euros,914,Amortización de préstamos y de operaciones en euros,588000.0,588000.0
2015,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,4832665.63,7588787.3
2015,78,A familias e instituciones sin fines de lucro (cap. 7),,,896677.0,1229790.57
2015,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),810000.0,1143117.57
2015,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),86677.0,86673.0
2015,11,Personal eventual,,,269370.18,170617.28
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,269370.18,170617.28
2015,10,Organos de gobierno y personal directivo,,,1222402.49,1109747.88
2015,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,614695.09,579459.16
2015,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,607707.4,530288.72
2015,13,Personal laboral,,,3192444.22,3361993.02
2015,13,Personal laboral,131,Laboral temporal,879848.61,2971856.3
2015,13,Personal laboral,130,Laboral fijo,2312595.61,390136.72
2015,12,Personal funcionario,,,8293619.73,7447378.63
2015,12,Personal funcionario,120,Retribuciones básicas,3742726.18,3465389.96
2015,12,Personal funcionario,121,Retribuciones complementarias,4550893.55,3981988.67
2015,15,Incentivos al rendimiento,,,1106663.67,1078008.1
2015,15,Incentivos al rendimiento,151,Gratificaciones,45011.02,153347.6
2015,15,Incentivos al rendimiento,150,Productividad,966477.27,924660.5
2015,15,Incentivos al rendimiento,153,Complemento de dedicación especial,95175.38,
2015,22,"Material, suministros y otros",,,7264883.52,6799750.31
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3901275.1,3731278.44
2015,22,"Material, suministros y otros",226,Gastos diversos,1421543.08,1125008.46
2015,22,"Material, suministros y otros",225,Tributos,154681.86,163562.0
2015,22,"Material, suministros y otros",224,Primas de seguros,139128.19,135691.53
2015,22,"Material, suministros y otros",223,Transportes,80656.0,89054.62
2015,22,"Material, suministros y otros",222,Comunicaciones,271550.0,228319.47
2015,22,"Material, suministros y otros",221,Suministros,1154179.74,1136788.96
2015,22,"Material, suministros y otros",220,Material de oficina,141869.55,190046.83
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4486044.02,4681015.69
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4158044.02,4141854.35
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,75000.0,92599.73
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,253000.0,446561.61
2015,31,De préstamos y otras operaciones financieras en euros,,,1405150.62,116573.09
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1405150.62,116573.09
2015,49,Al exterior (cap. 4),,,223240.0,3240.0
2015,49,Al exterior (cap. 4),490,Al exterior (cap. 4),223240.0,3240.0
2015,50,Fondo de contingencia,,,200000.0,
2015,50,Fondo de contingencia,500,Fondo de contingencia,200000.0,
2015,35,Intereses de demora y otros gastos financieros,,,30000.0,966647.15
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,30000.0,943414.96
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,23232.19
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,5593580.0,1281400.32
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,5583580.0,1227133.05
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,608,Adquisición de bienes muebles de interés histórico,10000.0,
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,54267.27
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,758000.0,210795.17
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,618,Inversiones de reposición de infraestructuras y bienes destinados al uso general,3000.0,5179.25
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,655000.0,205615.92
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,100000.0,
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10243120.26,2274579.19
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",381540.0,276823.02
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,7104810.26,45839.24
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,2291400.0,1300378.54
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,76370.0,113785.55
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,4000.0,113302.27
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,180000.0,341160.78
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,205000.0,83289.79
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,429290.7,169276.15
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,65000.0,22244.43
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,341790.7,72968.37
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",16500.0,48239.07
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,10064.48
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,12434.61
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,6000.0,244.44
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,3080.75
2016,64,Gastos en inversiones de carácter inmaterial,,,469493.31,373576.4
2016,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,165393.31,93347.5
2016,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,304100.0,280228.9
2016,65,Inversiones gestionadas para otros entes públicos,,,60000.0,
2016,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,60000.0,
2016,83,Concesion de préstamos fuera del sector público,,,275000.0,112499.0
2016,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,275000.0,112499.0
2016,84,Constitucion de depósitos y fianzas,,,175000.0,
2016,84,Constitucion de depósitos y fianzas,840,Depósitos,175000.0,
2016,26,Trabajos realizados por instituciones sin fines de lucro,,,48210.66,121054.64
2016,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,48210.66,121054.64
2016,20,Arrendamientos y canones,,,67480.0,49059.49
2016,20,Arrendamientos y canones,200,Terrenos y bienes naturales,29700.0,8216.75
2016,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",3500.0,5041.01
2016,20,Arrendamientos y canones,202,Edificios y otras construcciones,33780.0,32320.01
2016,20,Arrendamientos y canones,204,Material de transporte,500.0,2785.97
2016,20,Arrendamientos y canones,206,Equipos para procesos de información,,695.75
2016,21,"Reparaciones, mantenimiento y conservación",,,1640353.0,1368128.67
2016,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,34781.0,24076.74
2016,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,102100.0,109846.97
2016,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,600.0,1557.28
2016,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,142290.0,126121.32
2016,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",234582.0,207777.48
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,1126000.0,898748.88
2016,48,A familias e instituciones sin fines de lucro (cap. 4),,,8088501.36,7324732.92
2016,48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),305700.0,300700.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),5981801.36,5855141.2
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1801000.0,1168891.72
2016,23,Indemnizaciones por razón del servicio,,,53400.0,40804.52
2016,23,Indemnizaciones por razón del servicio,230,Dietas,20800.0,4716.06
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,32600.0,36088.46
2016,46,A entidades locales (cap. 4),,,6625922.7,5806667.0
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),2727421.5,2003525.52
2016,46,A entidades locales (cap. 4),460,A entidades locales (cap. 4),90000.0,
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),3808501.2,3803141.48
2016,47,A empresas privadas (cap. 4),,,2145500.0,1423998.23
2016,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),60000.0,
2016,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),2085500.0,1423998.23
2016,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,416000.0,350262.99
2016,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),400000.0,343000.0
2016,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),16000.0,7262.99
2016,45,A comunidades autónomas (cap. 4),,,65000.0,75571.4
2016,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),50000.0,12569.78
2016,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),15000.0,63001.62
2016,42,A la Administración del Estado (cap. 4),,,50000.0,75000.0
2016,42,A la Administración del Estado (cap. 4),421,A organismos autónomos y agencias del Estado (cap. 4),,25000.0
2016,42,A la Administración del Estado (cap. 4),423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",50000.0,50000.0
2016,41,A organismos autónomos de la entidad local (cap. 4),,,478450.0,464920.17
2016,41,A organismos autónomos de la entidad local (cap. 4),410,A organismos autónomos de la entidad local (cap. 4),,22335.0
2016,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),478450.0,442585.17
2016,14,Otro personal,,,19586.85,
2016,14,Otro personal,143,Otro personal,19586.85,
2016,68,Gastos en inversiones de bienes patrimoniales,,,,493.48
2016,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,,493.48
2016,76,A entidades locales (cap. 7),,,2880678.36,2242164.31
2016,76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),1870379.0,1492267.86
2016,76,A entidades locales (cap. 7),760,A entidades locales (cap. 7),476705.39,
2016,76,A entidades locales (cap. 7),767,A consorcios (cap. 7),533593.97,749896.45
2016,75,A comunidades autónomas (cap. 7),,,,41002.34
2016,75,A comunidades autónomas (cap. 7),753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",,40254.21
2016,75,A comunidades autónomas (cap. 7),751,A organismos autónomos y agencias de las comunidades autónomas (cap. 7),,748.13
2016,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,1100000.0,1089809.93
2016,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),740,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),1100000.0,1089809.93
2016,91,Amortización de préstamos y de operaciones en euros,,,6879208.72,11321418.07
2016,91,Amortización de préstamos y de operaciones en euros,914,Amortización de préstamos y de operaciones en euros,2762403.37,2762403.36
2016,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,4116805.35,8559014.71
2016,79,Al exterior (cap. 7),,,,1921.33
2016,79,Al exterior (cap. 7),790,Al exterior (cap. 7),,1921.33
2016,78,A familias e instituciones sin fines de lucro (cap. 7),,,807244.3,697658.06
2016,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),715000.0,605413.76
2016,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),92244.3,92244.3
2016,11,Personal eventual,,,185471.49,93270.24
2016,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,185471.49,93270.24
2016,10,Organos de gobierno y personal directivo,,,1062578.41,1048977.36
2016,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,548748.73,543460.9
2016,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,513829.68,505516.46
2016,13,Personal laboral,,,3117370.85,3747793.03
2016,13,Personal laboral,131,Laboral temporal,625274.14,3378945.21
2016,13,Personal laboral,130,Laboral fijo,2492096.71,368847.82
2016,12,Personal funcionario,,,9523567.14,7422862.17
2016,12,Personal funcionario,120,Retribuciones básicas,5029196.09,3477968.29
2016,12,Personal funcionario,121,Retribuciones complementarias,4494371.05,3944893.88
2016,15,Incentivos al rendimiento,,,1127516.75,1129921.33
2016,15,Incentivos al rendimiento,151,Gratificaciones,45461.13,177644.01
2016,15,Incentivos al rendimiento,150,Productividad,985928.49,952277.32
2016,15,Incentivos al rendimiento,153,Complemento de dedicación especial,96127.13,
2016,22,"Material, suministros y otros",,,8222124.14,7041544.33
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4449225.03,3872938.38
2016,22,"Material, suministros y otros",226,Gastos diversos,1801139.9,1358524.37
2016,22,"Material, suministros y otros",225,Tributos,180400.0,166704.77
