Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2016,41,"Agricultura, ganadería y pesca",41200,Agricultura,1070049.34,961924.06
2016,41,"Agricultura, ganadería y pesca",41240,Ganadería,350767.35,201143.79
2016,46,"Investigación, desarrollo e innovación",,,386850.06,209914.86
2016,46,"Investigación, desarrollo e innovación",46200,Innovación,386850.06,209914.86
2016,91,Órganos de gobierno,,,10659562.68,2625791.43
2016,91,Órganos de gobierno,91200,Órganos de gobierno,10659562.68,2625791.43
2016,31,Sanidad,,,291333.85,154106.33
2016,31,Sanidad,31100,Promoción de la salud,291333.85,154106.33
2016,93,Administración financiera y tributaria,,,1302391.66,879099.89
2016,93,Administración financiera y tributaria,93100,Servicios económicos,637485.48,467042.51
2016,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",664906.18,412057.38
2016,92,Servicios de carácter general,,,5081838.35,4802821.56
2016,92,Servicios de carácter general,92910,Cooperación internacional,274269.87,281269.87
2016,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,710114.13,662252.01
2016,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,310793.47,428000.22
2016,92,Servicios de carácter general,92202,Servicio Insular de Acogida de Animales,188750.0,192785.39
2016,92,Servicios de carácter general,92900,Fondo de contingencia,200000.0,
2016,92,Servicios de carácter general,92500,Ciudadanía y Calidad,627337.02,559095.35
2016,92,Servicios de carácter general,92010,Informática,668641.29,686069.3
2016,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",1097813.39,1075933.84
2016,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,831819.62,750817.1
2016,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,172299.56,166598.48
2016,94,Transferencias a otras administraciónes públicas,,,1500000.0,1223945.86
2016,94,Transferencias a otras administraciónes públicas,94300,Planes de concertación económica local,1500000.0,1223945.86
2017,24,Fomento del empleo,,,2141186.75,1548715.37
2017,24,Fomento del empleo,24100,Empleo,2141186.75,1548715.37
2017,34,Deporte,,,1961791.49,1776118.87
2017,34,Deporte,34100,Deporte,1961791.49,1776118.87
2017,13,Seguridad y movilidad ciudadana,,,2770707.96,2659653.14
2017,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,2770707.96,2659653.14
2017,01,Deuda pública,,,5961660.91,6998486.64
2017,01,Deuda pública,01100,Amortización e intereses,5961660.91,6998486.64
2017,15,Vivienda y urbanismo,,,1476515.22,1340558.07
2017,15,Vivienda y urbanismo,15100,Ordenación territorial,1476515.22,1340558.07
2017,17,Medio ambiente,,,2026382.4,1318103.04
2017,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,2026382.4,1318103.04
2017,23,Servicios sociales y promoción social,,,20307435.23,18959059.8
2017,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,4625528.0,4672481.56
2017,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,121174.22,168014.21
2017,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,329813.53,372979.4
2017,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,5057363.99,4312046.46
2017,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,654341.73,555638.14
2017,23,Servicios sociales y promoción social,23121,Política de género e igualdad,284557.44,204430.89
2017,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",3026248.61,3217013.51
2017,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,2280673.47,2150019.72
2017,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,2462945.8,2359510.58
2017,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,407806.49,82134.54
2017,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,351500.0,339678.61
2017,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,331016.91,139510.34
2017,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,374465.04,385601.84
2017,33,Cultura,,,3957105.83,3649968.17
2017,33,Cultura,33200,Patrimonio documental y bibliotecas,368820.13,360837.77
2017,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,193569.0,207010.15
2017,33,Cultura,33600,Patrimonio histórico,1024398.46,963707.88
2017,33,Cultura,33300,Museo de Menorca,220815.0,288628.1
2017,33,Cultura,33450,Juventud,875720.52,659508.66
2017,33,Cultura,33410,Política lingüística y cultura popular,136237.06,132308.38
2017,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,151796.52,234628.06
2017,33,Cultura,33400,Creación y promoción cultural,985749.14,803339.17
2017,32,Educación,,,1107930.0,1106115.24
2017,32,Educación,32600,Educación,1107930.0,1106115.24
2017,44,Transporte público,,,2435139.05,1395061.18
2017,44,Transporte público,44100,Transporte,2435139.05,1395061.18
2017,45,Infraestructuras,,,9387880.07,5775402.59
2017,45,Infraestructuras,45300,Carreteras,9387880.07,5775402.59
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,6817331.46,4045544.97
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,2720437.63,503936.98
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,113000.0,64712.15
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,967690.01,668599.69
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,664250.0,544238.71
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,2351953.82,2264057.44
2017,41,"Agricultura, ganadería y pesca",,,4521988.99,3543183.05
2017,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",1164648.8,1123341.34
2017,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,566482.61,596886.7
2017,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,746276.4,632852.29
2017,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",398448.88,378841.0
2017,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,99514.02,45204.01
2017,41,"Agricultura, ganadería y pesca",41200,Agricultura,1254240.4,460806.69
2017,41,"Agricultura, ganadería y pesca",41240,Ganadería,292377.88,305251.02
2017,46,"Investigación, desarrollo e innovación",,,365705.79,229090.91
2017,46,"Investigación, desarrollo e innovación",46200,Innovación,365705.79,229090.91
2017,91,Órganos de gobierno,,,10384537.53,1856418.94
2017,91,Órganos de gobierno,91200,Órganos de gobierno,10384537.53,1856418.94
2017,93,Administración financiera y tributaria,,,1511265.08,1067436.9
2017,93,Administración financiera y tributaria,93100,Servicios económicos,617490.54,641646.51
2017,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",893774.54,425790.39
2017,92,Servicios de carácter general,,,7464876.48,6250629.5
2017,92,Servicios de carácter general,92910,Cooperación internacional,332150.98,321258.85
2017,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,671970.84,661704.76
2017,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,1877737.48,1749614.64
2017,92,Servicios de carácter general,92202,Servicio Insular de Acogida de Animales,238380.45,188717.91
2017,92,Servicios de carácter general,92900,Fondo de contingencia,500000.0,
2017,92,Servicios de carácter general,92500,Ciudadanía y Calidad,601168.63,535662.04
2017,92,Servicios de carácter general,92080,Servicio de Contratación,118297.66,26905.77
2017,92,Servicios de carácter general,92010,Informática,841318.02,737815.65
2017,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",1110438.12,1123139.57
2017,92,Servicios de carácter general,92050,"Gestión del Departamento de Empleo, Proyección Económica, Juventud y Deporte",98756.27,26616.28
2017,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,910788.04,695654.7
2017,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,163869.99,183539.33
2018,24,Fomento del empleo,,,2230976.26,1613835.34
2018,24,Fomento del empleo,24100,Empleo,2230976.26,1613835.34
2018,34,Deporte,,,1927250.66,2632827.51
2018,34,Deporte,34100,Deporte,1927250.66,2632827.51
2018,13,Seguridad y movilidad ciudadana,,,2881156.56,3016793.27
2018,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,2881156.56,3016793.27
2018,01,Deuda pública,,,5247120.77,5653938.75
2018,01,Deuda pública,01100,Amortización e intereses,5247120.77,5653938.75
2018,15,Vivienda y urbanismo,,,1488031.69,1463261.96
2018,15,Vivienda y urbanismo,15100,Ordenación territorial,1488031.69,1463261.96
2018,17,Medio ambiente,,,2398869.38,8752324.44
2018,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,2398869.38,8752324.44
2018,23,Servicios sociales y promoción social,,,21553215.18,20049916.65
2018,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,5033198.6,4974823.03
2018,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,137906.35,181598.8
2018,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,450883.4,438841.99
2018,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,5329967.35,4509229.84
2018,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,606115.29,568686.85
2018,23,Servicios sociales y promoción social,23121,Política de género e igualdad,257550.09,237192.91
2018,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",3149830.98,3410762.81
2018,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,2330153.01,2250478.97
2018,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1054944.17,1319265.49
2018,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,673543.22,278379.12
2018,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,1872149.72,1329178.93
2018,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,290600.0,200778.2
2018,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,366373.0,350699.71
2018,33,Cultura,,,5926638.74,5323158.18
2018,33,Cultura,33200,Patrimonio documental y bibliotecas,492369.99,476830.02
2018,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,208569.0,211326.34
2018,33,Cultura,33600,Patrimonio histórico,2346750.74,2118446.95
2018,33,Cultura,33300,Museo de Menorca,236838.0,273416.88
2018,33,Cultura,33450,Juventud,949681.27,949250.2
2018,33,Cultura,33410,Política lingüística y cultura popular,195045.59,189416.66
2018,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,234528.42,186397.12
2018,33,Cultura,33400,Creación y promoción cultural,1262855.73,918074.01
2018,32,Educación,,,1264250.0,1245961.13
2018,32,Educación,32600,Educación,1264250.0,1245961.13
2018,44,Transporte público,,,3257642.44,2241573.99
2018,44,Transporte público,44100,Transporte,3257642.44,2241573.99
2018,45,Infraestructuras,,,11861849.97,10859350.92
2018,45,Infraestructuras,45300,Carreteras,11861849.97,10859350.92
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,7446570.32,4789494.9
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,2741168.28,635811.16
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,103000.0,70216.98
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,1041369.0,598461.95
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,647825.0,481916.61
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,2913208.04,3003088.2
2018,41,"Agricultura, ganadería y pesca",,,3968126.01,3555469.29
2018,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",497730.66,458571.74
2018,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,604716.0,581830.83
2018,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,831428.76,737741.65
2018,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",454866.93,373426.75
2018,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,105294.52,93186.15
2018,41,"Agricultura, ganadería y pesca",41200,Agricultura,1207791.22,1110293.77
2018,41,"Agricultura, ganadería y pesca",41240,Ganadería,266297.92,200418.4
2018,46,"Investigación, desarrollo e innovación",,,1091433.38,269576.85
2018,46,"Investigación, desarrollo e innovación",46200,Innovación,1091433.38,269576.85
2018,91,Órganos de gobierno,,,9711146.02,3847395.96
2018,91,Órganos de gobierno,91200,Órganos de gobierno,9711146.02,3847395.96
2018,93,Administración financiera y tributaria,,,1506283.72,1009863.86
2018,93,Administración financiera y tributaria,93100,Servicios económicos,724698.98,485526.93
2018,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",781584.74,524336.93
2018,92,Servicios de carácter general,,,9227942.68,7518642.31
2018,92,Servicios de carácter general,92910,Cooperación internacional,413240.0,402623.73
2018,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,679610.63,615003.03
2018,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,2863736.22,2482845.05
2018,92,Servicios de carácter general,92202,Servicio Insular de Acogida de Animales,281956.42,261474.95
2018,92,Servicios de carácter general,92900,Fondo de contingencia,300000.0,
2018,92,Servicios de carácter general,92500,Ciudadanía y Calidad,646867.65,578995.5
2018,92,Servicios de carácter general,92080,Servicio de Contratación,121086.24,71504.25
2018,92,Servicios de carácter general,92400,Participación Ciudadana,536000.0,39723.84
2018,92,Servicios de carácter general,92010,Informática,908309.62,744002.17
2018,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",1199442.78,1148394.62
2018,92,Servicios de carácter general,92050,"Gestión del Departamento de Empleo, Proyección Económica, Juventud y Deporte",132608.46,97478.26
2018,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,965699.94,875957.2
2018,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,179384.72,200639.71
2019,24,Fomento del empleo,,,1656567.83,1291480.56
2019,24,Fomento del empleo,24100,Empleo,1656567.83,1291480.56
2019,34,Deporte,,,2137097.05,1911425.16
2019,34,Deporte,34100,Deporte,2137097.05,1911425.16
2019,13,Seguridad y movilidad ciudadana,,,3033014.73,2938433.74
2019,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,3033014.73,2938433.74
2019,01,Deuda pública,,,5795089.96,16183789.64
2019,01,Deuda pública,01100,Amortización e intereses,5795089.96,16183789.64
2019,15,Vivienda y urbanismo,,,1556096.15,1294371.29
2019,15,Vivienda y urbanismo,15100,Ordenación territorial,1556096.15,1294371.29
2019,17,Medio ambiente,,,5728017.31,2527493.94
2019,17,Medio ambiente,17201,Camí de Cavalls,408642.92,164677.05
2019,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,5319374.39,2362816.89
2019,23,Servicios sociales y promoción social,,,22518962.65,22328079.22
2019,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,5041265.64,5698191.07
2019,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,140762.66,143865.19
2019,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,535904.03,498093.99
2019,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,5291553.2,5052174.59
2019,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,762528.21,671855.03
2019,23,Servicios sociales y promoción social,23121,Política de género e igualdad,439679.53,392769.84
2019,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",3291318.48,3607864.06
2019,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,2456653.56,2383981.52
2019,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1268336.77,858259.75
2019,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,734745.8,500974.72
2019,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,1873580.95,1847583.17
2019,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,310600.0,289759.73
2019,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,372033.82,382706.56
2019,33,Cultura,,,5289239.76,5121787.65
2019,33,Cultura,33200,Patrimonio documental y bibliotecas,504354.43,469190.03
2019,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,212740.0,236531.58
2019,33,Cultura,33600,Patrimonio histórico,1573404.21,1378982.33
2019,33,Cultura,33300,Museo de Menorca,241567.45,312704.68
2019,33,Cultura,33450,Juventud,1010068.56,946891.7
2019,33,Cultura,33410,Política lingüística y cultura popular,210718.95,262566.61
2019,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,237086.9,275865.03
2019,33,Cultura,33400,Creación y promoción cultural,1299299.26,1239055.69
2019,32,Educación,,,1457520.6,1412426.96
2019,32,Educación,32600,Educación,1457520.6,1412426.96
2019,44,Transporte público,,,3546627.99,1903422.24
2019,44,Transporte público,44100,Transporte,3546627.99,1903422.24
2019,45,Infraestructuras,,,9897384.63,6244401.91
2019,45,Infraestructuras,45300,Carreteras,9897384.63,6244401.91
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,7256609.54,6042992.25
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,732014.57,672260.45
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,101000.0,23543.28
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,1102295.61,892941.74
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,742600.0,387631.64
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,4578699.36,4066615.14
2019,41,"Agricultura, ganadería y pesca",,,4361709.65,3795569.2
2019,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",492983.35,477246.86
2019,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,678218.87,641114.35
2019,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,798941.7,826114.53
2019,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",446387.25,340492.57
2019,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,90008.22,82674.49
2019,41,"Agricultura, ganadería y pesca",41200,Agricultura,1547521.48,1235641.79
2019,41,"Agricultura, ganadería y pesca",41240,Ganadería,307648.78,192284.61
2019,46,"Investigación, desarrollo e innovación",,,1017352.63,419490.4
2019,46,"Investigación, desarrollo e innovación",46200,Innovación,1017352.63,419490.4
2019,91,Órganos de gobierno,,,10179811.97,9386256.51
2019,91,Órganos de gobierno,91200,Órganos de gobierno,10179811.97,9386256.51
2019,93,Administración financiera y tributaria,,,1541831.45,1380583.18
2019,93,Administración financiera y tributaria,93100,Servicios económicos,729919.77,580195.11
2019,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",811911.68,800388.07
2019,92,Servicios de carácter general,,,10803563.17,8059100.1
2019,92,Servicios de carácter general,92910,Cooperación internacional,475629.93,464629.07
2019,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,756148.66,599393.49
2019,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,4118208.55,2449886.61
2019,92,Servicios de carácter general,92202,Servicio Insular de Acogida de Animales,508325.97,319622.26
2019,92,Servicios de carácter general,92900,Fondo de contingencia,300000.0,
2019,92,Servicios de carácter general,92501,Comisión de Agravios,16698.68,1614.0
2019,92,Servicios de carácter general,92500,Ciudadanía y Calidad,657894.92,628000.35
2019,92,Servicios de carácter general,92080,Servicio de Contratación,121436.19,109640.95
2019,92,Servicios de carácter general,92400,Participación Ciudadana,421500.0,46324.98
2019,92,Servicios de carácter general,92010,Informática,889729.08,821482.16
2019,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",1228555.92,1246675.31
2019,92,Servicios de carácter general,92050,"Gestión del Departamento de Empleo, Proyección Económica, Juventud y Deporte",136099.48,218556.31
2019,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,975649.42,963880.46
2019,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,197686.37,189394.15
2020,24,Fomento del empleo,,,1726937.39,1200962.78
2020,24,Fomento del empleo,24100,Empleo,1726937.39,1200962.78
2020,34,Deporte,,,2180096.8,2118368.12
2020,34,Deporte,34100,Deporte,2180096.8,2118368.12
2020,13,Seguridad y movilidad ciudadana,,,3364420.25,2694981.14
2020,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,3364420.25,2694981.14
2020,01,Deuda pública,,,3360208.32,6505100.76
2020,01,Deuda pública,01100,Amortización e intereses,3360208.32,6505100.76
2020,15,Vivienda y urbanismo,,,1645793.78,1181130.38
2020,15,Vivienda y urbanismo,15100,Ordenación territorial,1645793.78,1181130.38
2020,17,Medio ambiente,,,7688627.91,4771673.42
2020,17,Medio ambiente,17000,Gestión del Departamento de Medio Ambiente,709019.84,340571.97
2020,17,Medio ambiente,17201,Camí de Cavalls,1774579.95,1283401.06
2020,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,5205028.12,3147700.39
2020,23,Servicios sociales y promoción social,,,23818098.91,24501664.28
2020,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,5813632.85,6447269.09
2020,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,143769.99,133023.05
2020,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,639781.93,589715.8
2020,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,5485012.14,5086204.92
2020,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,790946.3,806640.85
2020,23,Servicios sociales y promoción social,23121,Política de género e igualdad,467211.87,429431.28
2020,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",3449212.37,3719914.78
2020,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,2437265.25,2317007.87
2020,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1191311.07,1549538.12
2020,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,816815.7,449567.51
2020,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,1874977.31,1984616.03
2020,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,300600.0,562359.64
2020,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,407562.13,426375.34
2020,33,Cultura,,,5470174.33,4786135.27
2020,33,Cultura,33200,Patrimonio documental y bibliotecas,523525.91,500809.1
2020,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,206708.61,193824.83
2020,33,Cultura,33600,Patrimonio histórico,1380127.19,1213528.89
2020,33,Cultura,33300,Museo de Menorca,287865.02,352493.46
2020,33,Cultura,33450,Juventud,1007012.54,938689.46
2020,33,Cultura,33410,Política lingüística y cultura popular,306261.82,214371.54
2020,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,567959.14,457233.19
2020,33,Cultura,33400,Creación y promoción cultural,1190714.1,915184.8
2020,32,Educación,,,1487000.6,1410294.35
2020,32,Educación,32600,Educación,1487000.6,1410294.35
2020,44,Transporte público,,,3746441.88,2549182.54
2020,44,Transporte público,44100,Transporte,3746441.88,2549182.54
2020,45,Infraestructuras,,,9850053.37,3015122.93
2020,45,Infraestructuras,45300,Carreteras,9850053.37,3015122.93
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,9178073.11,8476671.73
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,769492.67,980136.91
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,88000.0,54366.66
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,1071719.9,866111.27
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,710600.0,2070714.79
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,4142208.48,4268917.83
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43902,Proyectos sostenibles,2396052.06,236424.27
2020,41,"Agricultura, ganadería y pesca",,,4048354.49,3897040.35
2020,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",379112.94,307128.84
2020,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,769274.33,1115605.94
2020,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,856927.81,654682.3
2020,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",451181.01,327683.97
2020,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,59113.24,59545.42
2020,41,"Agricultura, ganadería y pesca",41200,Agricultura,1244252.07,1173361.63
2020,41,"Agricultura, ganadería y pesca",41240,Ganadería,288493.09,259032.25
2020,46,"Investigación, desarrollo e innovación",,,1006305.02,776415.78
2020,46,"Investigación, desarrollo e innovación",46200,Innovación,1006305.02,776415.78
2020,91,Órganos de gobierno,,,9046311.82,2209068.96
2020,91,Órganos de gobierno,91200,Órganos de gobierno,9046311.82,2209068.96
2020,93,Administración financiera y tributaria,,,1615244.55,1228988.15
2020,93,Administración financiera y tributaria,93100,Servicios económicos,747328.01,512029.54
2020,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",867916.54,716958.61
2020,92,Servicios de carácter general,,,9037939.6,7620942.99
2020,92,Servicios de carácter general,92910,Cooperación internacional,498240.0,497655.85
2020,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,439042.21,595485.22
2020,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,3479080.98,2559871.33
2020,92,Servicios de carácter general,92900,Fondo de contingencia,340000.0,
2020,92,Servicios de carácter general,92501,Comisión de Agravios,28818.35,14510.1
2020,92,Servicios de carácter general,92500,Ciudadanía y Calidad,677185.66,579523.59
2020,92,Servicios de carácter general,92080,Servicio de Contratación,222672.24,124440.1
2020,92,Servicios de carácter general,92400,Participación Ciudadana,97000.0,107416.99
2020,92,Servicios de carácter general,92010,Informática,906300.36,812214.85
2020,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",1209221.29,1166247.81
2020,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,937501.99,966031.16
2020,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,202876.52,197545.99
2021,24,Fomento del empleo,,,1986673.63,1149012.65
2021,24,Fomento del empleo,24100,Empleo,1986673.63,1149012.65
2021,34,Deporte,,,2285290.54,1909999.94
2021,34,Deporte,34100,Deporte,2285290.54,1909999.94
2021,13,Seguridad y movilidad ciudadana,,,3363249.61,3274404.94
2021,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,3363249.61,3274404.94
2021,01,Deuda pública,,,512309.72,512296.6
